�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�R�Y��,�V����,18,2,195,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,13.8
���ꌧ,�����s,�R�Y��,�V����,30,53,195,105,,�ؑ�,�s�X���������,2021�N��R�l����,210.00000000000000000000,1.1
���ꌧ,�����s,�R�Y��,��O�[,18,43,390,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.8
���ꌧ,�����s,�R�Y��,��O�[,6,,185,,,,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,19.5
���ꌧ,�����s,�R�Y��,�V����,18,9,260,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,9.2
���ꌧ,�����s,�R�Y��,��O�[,11,46,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,1.7
���ꌧ,�����s,�R�Y��,��O�[,9,,165,100,,,,2015�N��S�l����,600.00000000000000000000,3.6
���ꌧ,�����s,�R�Y��,�V����,18,49,240,60,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,7.1
���ꌧ,�����s,�R�Y��,��O�[,23,43,310,230,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,1.9
���ꌧ,�����s,�R�Y��,��O�[,13,48,300,150,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,3.7
���ꌧ,�����s,�R�Y��,��O�[,10,27,220,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,8.2
���ꌧ,�����s,�R�Y��,��O�[,26,49,240,60,,�ؑ�,���H�ƒn��,2008�N��Q�l����,900.00000000000000000000,3.8
���ꌧ,�����s,�R�Y��,��O�[,28,30,2000,300,,�ؑ�,�s�X���������,2008�N��Q�l����,2300.00000000000000000000,1.2
���ꌧ,�����s,�R�Y��,��O�[,7,25,290,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,6.6
