�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���쓌,��,90,41,170,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,630.00000000000000000000,3.7
�򕌌�,�򕌎s,���쓌,��,60,2,260,105,,,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.1
�򕌌�,�򕌎s,���쓌,��,60,2,210,105,,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,9.5
�򕌌�,�򕌎s,���쓌,��,90,54,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.8
�򕌌�,�򕌎s,���쓌,��,90,29,650,320,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,2
�򕌌�,�򕌎s,���쓌,��,60,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,11.7
�򕌌�,�򕌎s,���쓌,��,60,2,185,100,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.1
�򕌌�,�򕌎s,���쓌,��,90,47,115,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,7
�򕌌�,�򕌎s,���쓌,��,90,30,270,200,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,7.8
�򕌌�,�򕌎s,���쓌,��,90,5,190,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.1
�򕌌�,�򕌎s,���쓌,��,90,5,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,11.6
�򕌌�,�򕌎s,���쓌,��,60,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9
�򕌌�,�򕌎s,���쓌,��,60,5,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,8.1
�򕌌�,�򕌎s,���쓌,��,60,,165,100,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,19.4
�򕌌�,�򕌎s,���쓌,��,60,44,310,400,,,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.2
�򕌌�,�򕌎s,���쓌,��,90,59,135,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,3
�򕌌�,�򕌎s,���쓌,��,60,44,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5.9
�򕌌�,�򕌎s,���쓌,��,60,35,520,410,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,5.8
�򕌌�,�򕌎s,���쓌,��,90,47,80,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,6.3
�򕌌�,�򕌎s,���쓌,��,60,39,185,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7
�򕌌�,�򕌎s,���쓌,��,90,8,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,12.8
�򕌌�,�򕌎s,���쓌,��,90,47,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3.5
�򕌌�,�򕌎s,���쓌,��,90,47,80,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,340.00000000000000000000,4.3
�򕌌�,�򕌎s,���쓌,��,90,,200,,,,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,�򕌎s,���쓌,��,60,,105,,,,��P���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,2.7
�򕌌�,�򕌎s,���쓌,��,90,33,210,60,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,160.00000000000000000000,0.8
�򕌌�,�򕌎s,���쓌,��,60,37,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
�򕌌�,�򕌎s,���쓌,��,90,46,170,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,980.00000000000000000000,5.8
�򕌌�,�򕌎s,���쓌,��,90,26,140,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,4.9
�򕌌�,�򕌎s,���쓌,��,90,46,185,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.9
�򕌌�,�򕌎s,���쓌,��,90,13,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,14.5
�򕌌�,�򕌎s,���쓌,��,60,36,730,510,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,3.7
�򕌌�,�򕌎s,���쓌,��,60,13,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,12.7
�򕌌�,�򕌎s,���쓌,��,90,44,140,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,2.1
�򕌌�,�򕌎s,���쓌,��,90,56,290,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.7
�򕌌�,�򕌎s,���쓌,��,90,52,160,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,170.00000000000000000000,1.1
�򕌌�,�򕌎s,���쓌,��,60,,390,,,,��P���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,1.4
�򕌌�,�򕌎s,���쓌,��,90,57,240,70,,�S����,��P��Z���n��,2008�N��S�l����,970.00000000000000000000,4
�򕌌�,�򕌎s,���쓌,��,90,59,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,2.4
�򕌌�,�򕌎s,���쓌,��,60,52,220,105,,�S����,��P���w�Z����p�n��,2008�N��R�l����,790.00000000000000000000,3.6
�򕌌�,�򕌎s,���쓌,��,90,51,165,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,540.00000000000000000000,3.3
�򕌌�,�򕌎s,���쓌,��,90,17,280,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,10.4
�򕌌�,�򕌎s,���쓌,��,90,62,110,40,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,100.00000000000000000000,0.9
�򕌌�,�򕌎s,���쓌,��,90,47,175,130,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,9.7
�򕌌�,�򕌎s,���쓌,��,60,42,1300,890,,�q�b,��P��Z���n��,2006�N��R�l����,5000.00000000000000000000,3.8
�򕌌�,�򕌎s,���쓌,��,60,29,1400,440,,�S����,��P���w�Z����p�n��,2006�N��R�l����,6700.00000000000000000000,4.8
�򕌌�,�򕌎s,���쓌,��,90,47,175,50,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,800.00000000000000000000,4.6
�򕌌�,�򕌎s,���쓌,��,90,47,180,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1400.00000000000000000000,7.8
