�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���S�s,���,���S���S,14,53,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,370.00000000000000000000,1.9
������,���S�s,���,���S���S,13,45,480,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,3.5
������,���S�s,���,���S,14,,220,135,,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,10
������,���S�s,���,���,6,31,2000,2000,,�r�q�b,���H�ƒn��,2022�N��P�l����,53000.00000000000000000000,26.5
������,���S�s,���,���,10,50,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,4
������,���S�s,���,���S���S,16,19,260,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,10.4
������,���S�s,���,���S���S,15,,210,,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,5.7
������,���S�s,���,���,11,6,300,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,13
������,���S�s,���,���S���S,15,48,220,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,6.4
������,���S�s,���,���S���S,14,27,250,155,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,9.2
������,���S�s,���,���,13,7,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,8.7
������,���S�s,���,���,3,7,160,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,17.5
������,���S�s,���,���S���S,10,,175,100,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,16
������,���S�s,���,���S���S,9,8,155,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,18.1
������,���S�s,���,���,15,,185,,,,��P���w�Z����p�n��,2015�N��S�l����,940.00000000000000000000,5.1
������,���S�s,���,���,9,47,220,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,960.00000000000000000000,4.4
������,���S�s,���,���,2,9,165,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,16.4
������,���S�s,���,���,11,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.5
������,���S�s,���,���,2,54,210,115,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,7.6
������,���S�s,���,���S���S,13,44,260,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.2
������,���S�s,���,���,14,36,210,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.1
������,���S�s,���,���,10,41,300,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.3
������,���S�s,���,���,16,48,260,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,4.6
������,���S�s,���,���S���S,15,27,260,165,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,9.6
������,���S�s,���,���S���S,15,27,260,165,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,7.3
������,���S�s,���,���,3,41,980,140,,�ؑ�,�s�X���������,2008�N��Q�l����,2400.00000000000000000000,2.4
������,���S�s,���,���S,15,17,170,105,,�ؑ�,�s�X���������,2007�N��P�l����,2500.00000000000000000000,14.7
������,���S�s,���,���S���S,14,32,195,175,,�ؑ�,��P��Z���n��,2007�N��P�l����,2000.00000000000000000000,10.3
������,���S�s,���,���S���S,15,17,170,105,,�ؑ�,�s�X���������,2007�N��P�l����,2400.00000000000000000000,14.1
