�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�ˍ⒬,�F�{,25,,250,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.8
�F�{��,�F�{�s����,�ˍ⒬,�F�{,24,,155,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.7
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,290,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.1
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,290,,,,,2020�N��R�l����,700.00000000000000000000,2.4
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,260,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.4
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,220,,,,,2019�N��S�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,240,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.8
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,115,,,,,2019�N��P�l����,200.00000000000000000000,1.7
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,145,,,,,2018�N��S�l����,630.00000000000000000000,4.3
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,290,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.5
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,200,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,2000,,,,�s�X���������,2015�N��S�l����,6600.00000000000000000000,3.3
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,1100,,,,�s�X���������,2015�N��S�l����,1500.00000000000000000000,1.4
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,230,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s����,�ˍ⒬,�F�{,28,,260,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5
�F�{��,�F�{�s����,�ˍ⒬,�F�{,28,,105,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,6.2
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,160,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,4.7
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,180,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,990.00000000000000000000,5.5
�F�{��,�F�{�s����,�ˍ⒬,��F�{,30,,185,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,5.4
�F�{��,�F�{�s����,�ˍ⒬,�F�{,24,,210,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.2
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,185,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,460,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,6.5
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,330,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,5.5
