�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���˒���,�O���P�u,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,��s���,���˒���,�O���P�u,6,22,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,��s���,���˒���,�O���P�u,6,22,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,44.6
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,��s���,���˒���,�O���P�u,3,29,60,,�P�k�c�j�{�r,�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,��s���,���˒���,�O���P�u,3,29,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,33.3
���{,��s���,���˒���,�O���P�u,3,29,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,41.5
���{,��s���,���˒���,�O���P�u,6,22,65,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,44.6
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,40
���{,��s���,���˒���,�O���P�u,1,15,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,5100.00000000000000000000,63.8
���{,��s���,���˒���,�O���P�u,3,,65,,,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,30.8
���{,��s���,���˒���,�O���P�u,1,15,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4600.00000000000000000000,57.5
���{,��s���,���˒���,�O���P�u,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4500.00000000000000000000,60
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,33.8
���{,��s���,���˒���,�O���P�u,6,22,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3600.00000000000000000000,48
���{,��s���,���˒���,�O���P�u,6,22,65,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,46.2
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,36.9
���{,��s���,���˒���,�O���P�u,6,22,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,33.8
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,27.7
���{,��s���,���˒���,�O���P�u,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3800.00000000000000000000,50.7
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2400.00000000000000000000,36.9
���{,��s���,���˒���,�O���P�u,6,22,65,,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,44.6
���{,��s���,���˒���,�O���P�u,1,15,90,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,5800.00000000000000000000,64.4
���{,��s���,���˒���,�O���P�u,3,29,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,40
���{,��s���,���˒���,�O���P�u,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,3900.00000000000000000000,52
���{,��s���,���˒���,�O���P�u,3,,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,33.3
���{,��s���,���˒���,�O���P�u,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,3000.00000000000000000000,46.2
���{,��s���,���˒���,�O���P�u,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,3800.00000000000000000000,50.7
���{,��s���,���˒���,�O���P�u,1,15,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3300.00000000000000000000,47.1
���{,��s���,���˒���,�O���P�u,6,22,65,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2400.00000000000000000000,36.9
���{,��s���,���˒���,�O���P�u,6,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,���˒���,�O���P�u,7,22,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,34.7
���{,��s���,���˒���,�O���P�u,7,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1700.00000000000000000000,26.2
