�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�咬,�v�ēc,5,19,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,23
���{,�ݘa�c�s,�咬,�v�ēc,3,54,65,50,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�咬,�v�ēc,8,53,230,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,420.00000000000000000000,1.8
���{,�ݘa�c�s,�咬,�v�ēc,3,54,65,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,130.00000000000000000000,2
���{,�ݘa�c�s,�咬,�v�ēc,6,,135,,,,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,31.1
���{,�ݘa�c�s,�咬,�v�ēc,2,33,630,1200,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,7700.00000000000000000000,12.2
���{,�ݘa�c�s,�咬,�v�ēc,9,21,145,130,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,13.8
���{,�ݘa�c�s,�咬,�v�ēc,6,2,110,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,21.8
���{,�ݘa�c�s,�咬,�v�ēc,4,25,125,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,13.6
���{,�ݘa�c�s,�咬,�v�ēc,7,22,105,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,23.8
���{,�ݘa�c�s,�咬,�v�ēc,7,22,105,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,17.1
���{,�ݘa�c�s,�咬,�v�ēc,6,3,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,21.4
���{,�ݘa�c�s,�咬,�v�ēc,7,,90,,,,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,26.7
���{,�ݘa�c�s,�咬,�v�ēc,3,4,110,110,,,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,25.5
���{,�ݘa�c�s,�咬,�v�ēc,3,4,110,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,26.4
���{,�ݘa�c�s,�咬,�v�ēc,7,25,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,12.4
���{,�ݘa�c�s,�咬,�v�ēc,8,4,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,31.8
���{,�ݘa�c�s,�咬,�v�ēc,2,,210,175,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,13.8
���{,�ݘa�c�s,�咬,�v�ēc,7,6,115,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,31.3
���{,�ݘa�c�s,�咬,�v�ēc,8,5,110,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,26.4
���{,�ݘa�c�s,�咬,�v�ēc,5,38,950,190,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,4.5
���{,�ݘa�c�s,�咬,�v�ēc,9,6,105,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,25.7
���{,�ݘa�c�s,�咬,�v�ēc,3,7,125,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3800.00000000000000000000,30.4
���{,�ݘa�c�s,�咬,�v�ēc,4,17,100,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,25
���{,�ݘa�c�s,�咬,�v�ēc,4,7,130,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3400.00000000000000000000,26.2
���{,�ݘa�c�s,�咬,�v�ēc,7,9,145,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,17.9
���{,�ݘa�c�s,�咬,�v�ēc,3,,100,55,,,�ߗ׏��ƒn��,2014�N��Q�l����,980.00000000000000000000,9.8
���{,�ݘa�c�s,�咬,�v�ēc,4,33,35,80,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,8.6
���{,�ݘa�c�s,�咬,�v�ēc,5,48,340,150,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,5.9
���{,�ݘa�c�s,�咬,�v�ēc,7,28,100,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,7.8
���{,�ݘa�c�s,�咬,�v�ēc,5,28,115,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,830.00000000000000000000,7.2
���{,�ݘa�c�s,�咬,�v�ēc,6,28,170,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,680.00000000000000000000,4
���{,�ݘa�c�s,�咬,�v�ēc,10,15,135,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,23.7
���{,�ݘa�c�s,�咬,�v�ēc,6,21,135,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,16.3
���{,�ݘa�c�s,�咬,�v�ēc,4,16,105,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,17.1
���{,�ݘa�c�s,�咬,�v�ēc,4,17,100,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,37
���{,�ݘa�c�s,�咬,�v�ēc,6,25,85,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,650.00000000000000000000,7.6
���{,�ݘa�c�s,�咬,�v�ēc,4,17,100,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,37
���{,�ݘa�c�s,�咬,�v�ēc,8,45,50,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,680.00000000000000000000,13.6
