�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,���x,�F�a��,30,46,1900,540,,�S����,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,3.1
���Q��,�F�a���s,���x,�F�a��,30,54,195,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.5
���Q��,�F�a���s,���x,�F�a��,30,6,190,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,17.9
���Q��,�F�a���s,���x,�F�a��,30,21,250,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,8
���Q��,�F�a���s,���x,�F�a��,30,,120,,,,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,19.2
���Q��,�F�a���s,���x,�F�a��,30,14,120,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,25.8
���Q��,�F�a���s,���x,�F�a��,30,14,130,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,23.8
���Q��,�F�a���s,���x,�F�a��,30,47,640,270,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,4.4
���Q��,�F�a���s,���x,�F�a��,30,32,120,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,11.7
