�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�݂ǂ�,����,60,,130,,,,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,�݂ǂ�,����,60,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�݂ǂ�,����,90,,260,,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5
�ΐ쌧,����s,�݂ǂ�,����,90,,135,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�݂ǂ�,����,60,,85,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,4.1
�ΐ쌧,����s,�݂ǂ�,����,90,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,�݂ǂ�,����,90,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.4
�ΐ쌧,����s,�݂ǂ�,����,60,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,980.00000000000000000000,6.3
�ΐ쌧,����s,�݂ǂ�,����,60,,145,,,,��P���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,6.8
�ΐ쌧,����s,�݂ǂ�,����,60,,55,,,,��P���w�Z����p�n��,2010�N��S�l����,370.00000000000000000000,6.7
�ΐ쌧,����s,�݂ǂ�,����,60,,180,,,,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,�݂ǂ�,����,60,,135,,,,��P���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,7.1
�ΐ쌧,����s,�݂ǂ�,����,60,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7
�ΐ쌧,����s,�݂ǂ�,,,,195,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,8.7
�ΐ쌧,����s,�݂ǂ�,����,90,,165,,,,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,�݂ǂ�,����,60,,140,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,7.9
�ΐ쌧,����s,�݂ǂ�,����,,,155,,,,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,9
