�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,�쐅����,����,9,31,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.9
���{,�Q����s,�쐅����,����,7,36,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,15
���{,�Q����s,�쐅����,����,5,3,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,41.3
���{,�Q����s,�쐅����,����,6,47,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,17.1
���{,�Q����s,�쐅����,����,4,6,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,10.5
���{,�Q����s,�쐅����,����,7,26,140,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,17.9
���{,�Q����s,�쐅����,����,6,31,85,145,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,21.2
���{,�Q����s,�쐅����,����,5,7,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,32.9
���{,�Q����s,�쐅����,����,8,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,27.7
���{,�Q����s,�쐅����,����,6,54,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,10.9
���{,�Q����s,�쐅����,����,5,49,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,8.6
���{,�Q����s,�쐅����,����,5,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,30
���{,�Q����s,�쐅����,����,8,60,150,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,6.7
���{,�Q����s,�쐅����,����,4,33,105,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,17.1
���{,�Q����s,�쐅����,����,7,45,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,16.4
���{,�Q����s,�쐅����,����,5,36,55,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,23.6
���{,�Q����s,�쐅����,����,7,44,190,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,20
���{,�Q����s,�쐅����,����,6,60,150,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,16
���{,�Q����s,�쐅����,����,6,,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,16.2
���{,�Q����s,�쐅����,����,9,58,195,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,13.3
���{,�Q����s,�쐅����,����,4,61,100,45,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,16
���{,�Q����s,�쐅����,����,6,,115,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,8.7
���{,�Q����s,�쐅����,����,4,54,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,16.8
���{,�Q����s,�쐅����,����,6,46,105,95,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,29.5
