�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,���K����,�Ηю��O,7,42,260,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.5
�Q�n��,�ٗюs,�z�K��,�Ηю��O,18,50,250,75,,�ؑ�,�s�X���������,2023�N��Q�l����,680.00000000000000000000,2.7
�Q�n��,�ٗюs,��������,�Ηю��O,8,3,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,27,105,35,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,2,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.2
�Q�n��,�ٗюs,������,�Ηю��O,18,42,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.2
�Q�n��,�ٗюs,�z�K��,�Ηю��O,14,4,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
�Q�n��,�ٗюs,��O�ђ�,�Ηю��O,30,27,1400,80,,,�s�X���������,2022�N��S�l����,620.00000000000000000000,0.4
�Q�n��,�ٗюs,���K����,�Ηю��O,13,13,260,320,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,20.4
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,30,47,500,170,,�S����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,3
�Q�n��,�ٗюs,����,�Ηю��O,14,,195,,,�ؑ�,�s�X���������,2022�N��S�l����,410.00000000000000000000,2.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,14,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,10.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,54,110,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,54,70,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.4
�Q�n��,�ٗюs,��������,�Ηю��O,8,3,310,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,6.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,49,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
�Q�n��,�ٗюs,������,�Ηю��O,18,48,570,210,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,2.6
�Q�n��,�ٗюs,�������,�Ηю��O,20,27,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,3.4
�Q�n��,�ٗюs,����,�Ηю��O,13,45,170,90,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.9
�Q�n��,�ٗюs,��������,�Ηю��O,10,51,540,40,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,1.3
�Q�n��,�ٗюs,������,�Ηю��O,4,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,14,28,530,250,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,4
�Q�n��,�ٗюs,�������,�Ηю��O,23,,250,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
�Q�n��,�ٗюs,����,�Ηю��O,14,44,220,85,,�ؑ�,�s�X���������,2022�N��P�l����,170.00000000000000000000,0.8
�Q�n��,�ٗюs,��������,�Ηю��O,11,3,340,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.1
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,31,660,100,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,2.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,2,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13
�Q�n��,�ٗюs,�x�H��,�Ηю��O,12,35,2000,2000,,�S����,�s�X���������,2022�N��P�l����,11000.00000000000000000000,5.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,21,22,330,135,,�ؑ�,�s�X���������,2021�N��S�l����,860.00000000000000000000,2.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,31,560,240,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,2.5
�Q�n��,�ٗюs,����,�Ηю��O,18,44,195,85,,�ؑ�,�s�X���������,2021�N��S�l����,530.00000000000000000000,2.7
�Q�n��,�ٗюs,������,�Ηю��O,14,41,230,130,,,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.2
�Q�n��,�ٗюs,������,�Ηю��O,13,3,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,10.3
�Q�n��,�ٗюs,����,�Ηю��O,14,45,150,85,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,3,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,�ٗюs,������,�Ηю��O,14,50,480,310,,�S����,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,2.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,10,36,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,860.00000000000000000000,2.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,10,33,450,390,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.4
�Q�n��,�ٗюs,��������,�Ηю��O,24,3,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,9.6
�Q�n��,�ٗюs,����,�Ηю��O,20,25,500,190,,�ؑ�,�s�X���������,2021�N��Q�l����,750.00000000000000000000,1.5
�Q�n��,�ٗюs,���K����,�Ηю��O,15,37,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,540.00000000000000000000,3.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�ٗюs,���K����,�Ηю��O,21,43,135,45,,�ؑ�,�s�X���������,2021�N��P�l����,460.00000000000000000000,3.4
�Q�n��,�ٗюs,���K����,�Ηю��O,23,36,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,230.00000000000000000000,2.1
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,30,31,175,100,,�ؑ�,�s�X���������,2021�N��P�l����,980.00000000000000000000,5.6
�Q�n��,�ٗюs,����,�Ηю��O,13,45,195,95,,�ؑ�,�s�X���������,2020�N��S�l����,450.00000000000000000000,2.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,41,160,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,3.6
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,38,340,150,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.4
�Q�n��,�ٗюs,���K����,�Ηю��O,21,43,135,45,,�ؑ�,�s�X���������,2020�N��S�l����,220.00000000000000000000,1.6
�Q�n��,�ٗюs,��������,�Ηю��O,25,45,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,���K����,�Ηю��O,19,4,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,8.8
�Q�n��,�ٗюs,��O�ђ�,�Ηю��O,30,33,1800,135,,�ؑ�,�s�X���������,2020�N��R�l����,830.00000000000000000000,0.5
�Q�n��,�ٗюs,�z�K��,�Ηю��O,21,24,330,145,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.5
�Q�n��,�ٗюs,���K����,�Ηю��O,23,5,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10.8
�Q�n��,�ٗюs,������,�Ηю��O,16,5,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,�ٗюs,����,�Ηю��O,15,51,750,220,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,1.3
�Q�n��,�ٗюs,���K����,�Ηю��O,21,45,200,70,,�ؑ�,�s�X���������,2020�N��Q�l����,420.00000000000000000000,2.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,19,5,300,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,7.7
�Q�n��,�ٗюs,����,�Ηю��O,14,,700,,,,�s�X���������,2020�N��P�l����,420.00000000000000000000,0.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,27,1600,85,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,0.6
�Q�n��,�ٗюs,������,�Ηю��O,16,5,280,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,8.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,19,5,410,115,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,5.6
�Q�n��,�ٗюs,���K����,�Ηю��O,20,5,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,20,52,480,120,,�ؑ�,�s�X���������,2019�N��R�l����,420.00000000000000000000,0.9
�Q�n��,�ٗюs,���K����,�Ηю��O,19,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,12.1
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,41,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,12,32,510,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,0.8
�Q�n��,�ٗюs,��������,�Ηю��O,26,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�ٗюs,��������,�Ηю��O,26,6,210,115,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�ٗюs,�������,�Ηю��O,25,35,500,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,3.6
�Q�n��,�ٗюs,���K����,�Ηю��O,10,40,370,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,590.00000000000000000000,1.6
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,25,42,230,130,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.5
�Q�n��,�ٗюs,��������,�Ηю��O,11,6,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,13.5
�Q�n��,�ٗюs,���K����,�Ηю��O,18,40,730,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,3
�Q�n��,�ٗюs,���K����,�Ηю��O,16,58,660,200,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,4.1
�Q�n��,�ٗюs,���K����,�Ηю��O,24,45,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,2.8
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,,1100,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,1.2
�Q�n��,�ٗюs,���K����,�Ηю��O,8,38,790,210,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,3.2
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,,155,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,1.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,57,2000,660,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,2.4
�Q�n��,�ٗюs,������,�Ηю��O,15,43,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,1.6
�Q�n��,�ٗюs,��������,�Ηю��O,25,35,370,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.5
�Q�n��,�ٗюs,��������,�Ηю��O,28,6,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,11.7
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,18,22,410,130,,�ؑ�,�s�X���������,2018�N��S�l����,940.00000000000000000000,2.3
�Q�n��,�ٗюs,���K����,�Ηю��O,8,38,710,210,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,1.4
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,29,27,195,105,,�ؑ�,�s�X���������,2018�N��R�l����,490.00000000000000000000,2.5
�Q�n��,�ٗюs,����,�Ηю��O,15,27,105,80,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,4.6
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,5,370,95,,,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,8.6
�Q�n��,�ٗюs,��������,�Ηю��O,23,40,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2.6
�Q�n��,�ٗюs,�������,�Ηю��O,25,19,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.7
�Q�n��,�ٗюs,��������,�Ηю��O,11,57,350,70,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.4
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,,430,,,,�s�X���������,2018�N��P�l����,520.00000000000000000000,1.2
�Q�n��,�ٗюs,���K����,�Ηю��O,18,41,160,45,,�ؑ�,���H�ƒn��,2018�N��P�l����,150.00000000000000000000,0.9
�Q�n��,�ٗюs,�������,�Ηю��O,24,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,10.3
�Q�n��,�ٗюs,���K����,�Ηю��O,19,40,1400,790,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,2.1
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,30,30,500,115,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,3
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,16,43,180,80,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,5.6
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,,740,,,,�s�X���������,2017�N��S�l����,700.00000000000000000000,0.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,49,320,100,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,2,34,310,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.6
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,30,36,610,200,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.3
�Q�n��,�ٗюs,�z�K��,�Ηю��O,18,8,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�ٗюs,��������,�Ηю��O,12,7,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,8.6
�Q�n��,�ٗюs,�z�K��,�Ηю��O,18,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,12
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,,260,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,7,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,11.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,34,590,230,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,4.1
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,34,950,440,,�y�ʓS����,�s�X���������,2016�N��S�l����,1500.00000000000000000000,1.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,18,9,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12
�Q�n��,�ٗюs,�x�H��,�Ηю��O,2,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12.7
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,20,45,250,100,,�ؑ�,�s�X���������,2016�N��R�l����,350.00000000000000000000,1.4
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,31,660,100,,�ؑ�,�s�X���������,2016�N��R�l����,350.00000000000000000000,0.5
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,25,45,160,75,,�ؑ�,�s�X���������,2016�N��R�l����,170.00000000000000000000,1.1
�Q�n��,�ٗюs,����,�Ηю��O,15,41,450,340,,�S����,�s�X���������,2016�N��R�l����,820.00000000000000000000,1.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,44,180,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,2.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,8,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,11.8
�Q�n��,�ٗюs,����,�Ηю��O,11,44,165,145,,�ؑ�,�s�X���������,2016�N��Q�l����,850.00000000000000000000,5.2
�Q�n��,�ٗюs,����,�Ηю��O,18,8,280,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,7.1
�Q�n��,�ٗюs,����,�Ηю��O,17,8,280,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,7.1
�Q�n��,�ٗюs,����,�Ηю��O,15,8,165,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,12.7
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,18,41,200,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,5
�Q�n��,�ٗюs,���K����,�Ηю��O,9,,340,,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.5
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,30,9,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,9.7
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,30,35,650,125,,�y�ʓS����,�s�X���������,2016�N��P�l����,1300.00000000000000000000,2
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,17,42,195,85,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,5.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,18,9,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,23,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,8,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,12.3
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,29,21,165,50,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,19,35,440,150,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.3
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,28,45,165,75,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,3.6
�Q�n��,�ٗюs,������,�Ηю��O,15,34,200,100,,�S����,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,�ٗюs,���K����,�Ηю��O,18,39,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,20,9,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,22,680,105,,�S����,�s�X���������,2015�N��Q�l����,500.00000000000000000000,0.7
�Q�n��,�ٗюs,��������,�Ηю��O,21,27,750,680,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,8
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,30,,250,,,,�s�X���������,2015�N��P�l����,450.00000000000000000000,1.8
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,23,26,500,105,,�ؑ�,�s�X���������,2015�N��P�l����,910.00000000000000000000,1.8
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,23,56,260,60,,�ؑ�,�s�X���������,2015�N��P�l����,80.00000000000000000000,0.3
�Q�n��,�ٗюs,������,�Ηю��O,17,58,270,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,0.7
�Q�n��,�ٗюs,��O�ђ�,�Ηю��O,60,32,2000,2000,,�q�b,�s�X���������,2015�N��P�l����,5100.00000000000000000000,2.6
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,28,34,920,350,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,2.6
�Q�n��,�ٗюs,���K����,�Ηю��O,9,36,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,490.00000000000000000000,2.5
�Q�n��,�ٗюs,�H������,�Ηю��O,60,49,340,145,,�S����,�s�X���������,2014�N��S�l����,650.00000000000000000000,1.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,24,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,6.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,24,420,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,6.2
�Q�n��,�ٗюs,������,�Ηю��O,14,45,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,2.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,30,280,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.6
�Q�n��,�ٗюs,��������,�Ηю��O,11,28,140,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,5.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,17,28,820,400,,�S����,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,2.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,39,145,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,4.1
�Q�n��,�ٗюs,�z�K��,�Ηю��O,20,29,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,470.00000000000000000000,2.4
�Q�n��,�ٗюs,���K����,�Ηю��O,10,25,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8
�Q�n��,�ٗюs,����,�Ηю��O,12,46,210,85,,�ؑ�,�s�X���������,2014�N��P�l����,700.00000000000000000000,3.3
�Q�n��,�ٗюs,��������,�Ηю��O,12,28,140,105,,,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,5.4
�Q�n��,�ٗюs,�z�K��,�Ηю��O,12,53,480,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,2.5
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,20,40,175,90,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,2.3
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,22,50,870,190,,�q�b,�s�X���������,2013�N��S�l����,1200.00000000000000000000,1.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,32,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,�ٗюs,����,�Ηю��O,15,37,300,180,,�ؑ�,�s�X���������,2013�N��R�l����,1200.00000000000000000000,4
�Q�n��,�ٗюs,�z�K��,�Ηю��O,11,44,1700,270,,�S����,�s�X���������,2013�N��R�l����,2200.00000000000000000000,1.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,33,330,260,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,5.2
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,33,230,100,,�ؑ�,�s�X���������,2013�N��Q�l����,750.00000000000000000000,3.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,3,,210,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
�Q�n��,�ٗюs,���K����,�Ηю��O,19,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,10.9
�Q�n��,�ٗюs,�������,�Ηю��O,25,12,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,10.3
�Q�n��,�ٗюs,����,�Ηю��O,14,45,165,85,,�ؑ�,�s�X���������,2012�N��R�l����,550.00000000000000000000,3.3
�Q�n��,�ٗюs,����,�Ηю��O,16,48,140,80,,�ؑ�,�s�X���������,2012�N��R�l����,140.00000000000000000000,1
�Q�n��,�ٗюs,������,�Ηю��O,14,35,290,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,2,26,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,����,�Ηю��O,14,45,195,95,,�ؑ�,�s�X���������,2012�N��P�l����,450.00000000000000000000,2.3
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,28,29,170,125,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,6.5
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,25,13,145,105,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,11.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,27,200,200,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9
�Q�n��,�ٗюs,�钬,�Ηю��O,19,,185,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.5
�Q�n��,�ٗюs,����,�Ηю��O,13,45,165,65,,�ؑ�,�s�X���������,2011�N��R�l����,200.00000000000000000000,1.2
�Q�n��,�ٗюs,����,�Ηю��O,17,45,220,90,,�ؑ�,�s�X���������,2011�N��R�l����,900.00000000000000000000,4.1
�Q�n��,�ٗюs,��������,�Ηю��O,24,48,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,270.00000000000000000000,1.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,14,27,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,4.3
�Q�n��,�ٗюs,�V�h,�Ηю��O,12,,360,,,,�ߗ׏��ƒn��,2011�N��Q�l����,450.00000000000000000000,1.3
�Q�n��,�ٗюs,��������,�Ηю��O,24,37,165,95,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,320.00000000000000000000,1.9
�Q�n��,�ٗюs,������,�Ηю��O,16,13,230,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,17
�Q�n��,�ٗюs,����,�Ηю��O,20,32,130,65,,�ؑ�,�s�X���������,2011�N��P�l����,180.00000000000000000000,1.4
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,48,155,60,,�ؑ�,�s�X���������,2011�N��P�l����,580.00000000000000000000,3.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,,410,,,,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,1.8
�Q�n��,�ٗюs,���K����,�Ηю��O,22,45,155,75,,,�s�X���������,2010�N��S�l����,640.00000000000000000000,4.1
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,17,1200,220,,�S����,�s�X���������,2010�N��S�l����,3100.00000000000000000000,2.6
�Q�n��,�ٗюs,��������,�Ηю��O,25,14,210,105,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,3,22,160,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.9
�Q�n��,�ٗюs,����,�Ηю��O,12,13,160,105,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,13.1
�Q�n��,�ٗюs,������,�Ηю��O,17,47,650,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,790.00000000000000000000,1.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,18,14,210,115,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,,770,,,,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,1.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,17.7
�Q�n��,�ٗюs,����,�Ηю��O,21,52,175,75,,�ؑ�,�s�X���������,2010�N��P�l����,150.00000000000000000000,0.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,39,350,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,16,27,230,140,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1400.00000000000000000000,6.1
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,52,220,70,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,1.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,12,33,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,3.9
�Q�n��,�ٗюs,���K����,�Ηю��O,13,28,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,830.00000000000000000000,4.4
�Q�n��,�ٗюs,����,�Ηю��O,10,45,140,50,,�ؑ�,�s�X���������,2009�N��R�l����,700.00000000000000000000,5
�Q�n��,�ٗюs,��O�ђ�,�Ηю��O,60,33,260,120,,�ؑ�,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1.3
�Q�n��,�ٗюs,��O�ђ�,�Ηю��O,30,23,210,65,,�ؑ�,�s�X���������,2009�N��Q�l����,300.00000000000000000000,1.4
�Q�n��,�ٗюs,������,�Ηю��O,14,16,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,10
�Q�n��,�ٗюs,����,�Ηю��O,15,48,165,90,,�ؑ�,�s�X���������,2008�N��S�l����,600.00000000000000000000,3.6
�Q�n��,�ٗюs,�������,�Ηю��O,13,35,500,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,5.2
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,28,25,240,130,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,�ٗюs,�c�ؒ�,�Ηю��O,30,37,770,580,,�S����,�s�X���������,2008�N��R�l����,1400.00000000000000000000,1.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,3,16,155,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,12.3
�Q�n��,�ٗюs,������,�Ηю��O,14,16,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,13.5
�Q�n��,�ٗюs,������,�Ηю��O,21,52,990,620,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,3.6
�Q�n��,�ٗюs,��������,�Ηю��O,12,16,185,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,17.8
