�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S���R��,����,�x�͏��R,30,46,480,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,70.00000000000000000000,0.1
�É���,�x���S���R��,����,����,60,36,390,50,,,�s�X���������,2020�N��R�l����,1200.00000000000000000000,3.1
�É���,�x���S���R��,����,�x�͏��R,24,43,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,5
�É���,�x���S���R��,����,����,30,,750,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,3.1
�É���,�x���S���R��,����,�x�͏��R,22,43,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.3
�É���,�x���S���R��,����,����,30,58,450,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.4
�É���,�x���S���R��,����,�x�͏��R,30,15,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,11.6
�É���,�x���S���R��,����,����,30,36,180,140,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,8.9
�É���,�x���S���R��,����,����,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,16.5
�É���,�x���S���R��,����,�x�͏��R,30,54,240,170,,�ؑ�,��Q��Z���n��,2014�N��P�l����,540.00000000000000000000,2.3
�É���,�x���S���R��,����,�x�͏��R,30,,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,11.3
�É���,�x���S���R��,����,�x�͏��R,30,49,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,250.00000000000000000000,1.2
�É���,�x���S���R��,����,�x�͏��R,24,22,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9.5
�É���,�x���S���R��,����,�x�͏��R,23,35,700,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,1.9
�É���,�x���S���R��,����,�x�͏��R,30,57,440,80,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1600.00000000000000000000,3.6
�É���,�x���S���R��,����,�x�͏��R,23,53,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.3
�É���,�x���S���R��,����,��a��,60,16,2000,480,,�S����,�s�X���������,2008�N��Q�l����,18000.00000000000000000000,9
