�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�{��s,����,�{��,2,63,220,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.9
���m��,�{��s,����,�{��,2,57,95,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,1.6
���m��,�{��s,����,�{��,3,59,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,2.5
���m��,�{��s,����,�{��,16,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,0.5
���m��,�{��s,����,�{��,2,46,85,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1.2
���m��,�{��s,����,�{��,1,29,120,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,370.00000000000000000000,3.1
���m��,�{��s,����,�{��,1,69,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,2.6
���m��,�{��s,����,�{��,2,17,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,5.2
���m��,�{��s,����,�{��,3,58,170,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,640.00000000000000000000,3.8
���m��,�{��s,����,�{��,3,,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,1.1
���m��,�{��s,����,�{��,3,,60,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,5.8
���m��,�{��s,����,�{��,2,43,130,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,4.2
