�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��{,����,30,55,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,����,����,30,,150,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,1.1
�x�R��,�x�R�s,����,����,30,30,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,1
�x�R��,�x�R�s,���,����,24,45,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,11.5
�x�R��,�x�R�s,���,����,30,15,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.4
�x�R��,�x�R�s,����,����,30,42,250,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.6
�x�R��,�x�R�s,����v��,����,60,58,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.9
�x�R��,�x�R�s,����v��,����,60,24,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.1
�x�R��,�x�R�s,�t��,����,12,51,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,1.7
�x�R��,�x�R�s,���v��,����,30,61,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.3
�x�R��,�x�R�s,����,����,18,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5400.00000000000000000000,7.4
�x�R��,�x�R�s,���,����,30,44,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,860.00000000000000000000,3.4
�x�R��,�x�R�s,���,����,30,,70,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,48.6
�x�R��,�x�R�s,���,����,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.3
�x�R��,�x�R�s,����,����,30,15,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.4
�x�R��,�x�R�s,����,����,30,49,75,25,,�ؑ�,���H�ƒn��,2022�N��S�l����,15.00000000000000000000,0.2
�x�R��,�x�R�s,���,����,30,,990,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.4
�x�R��,�x�R�s,���v��,����,30,39,220,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,640.00000000000000000000,2.9
�x�R��,�x�R�s,���,����,30,23,440,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,6.6
�x�R��,�x�R�s,���,����,30,,820,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,11000.00000000000000000000,13.4
�x�R��,�x�R�s,����v��,����,30,33,300,170,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,3.2
�x�R��,�x�R�s,���,����,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,15.2
�x�R��,�x�R�s,����,����,30,23,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,8.2
�x�R��,�x�R�s,����,����,25,76,970,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.3
�x�R��,�x�R�s,���,����,29,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4400.00000000000000000000,9.2
�x�R��,�x�R�s,���,����,28,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5500.00000000000000000000,12
�x�R��,�x�R�s,����,����,30,58,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,1.7
�x�R��,�x�R�s,����,����,2,52,55,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.9
�x�R��,�x�R�s,��,����,60,52,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.3
�x�R��,�x�R�s,����v��,����,60,2,230,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,15.2
�x�R��,�x�R�s,���,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,17.8
�x�R��,�x�R�s,����v��,����,60,3,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.8
�x�R��,�x�R�s,����v��,����,60,25,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,2.7
�x�R��,�x�R�s,���v��,����,30,,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.5
�x�R��,�x�R�s,����,����,30,3,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,12.2
�x�R��,�x�R�s,����v��,����,60,,170,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16.5
�x�R��,�x�R�s,���,����,30,38,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3.8
�x�R��,�x�R�s,����v��,����,60,,220,125,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,14.5
�x�R��,�x�R�s,�_��,����,60,69,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.5
�x�R��,�x�R�s,���,����,28,53,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.8
�x�R��,�x�R�s,����v��,����,60,,220,120,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,11.8
�x�R��,�x�R�s,����v��,����,60,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�x�R��,�x�R�s,����v��,����,60,37,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.5
�x�R��,�x�R�s,���,����,30,,260,110,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,13.1
�x�R��,�x�R�s,����,����,30,26,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,3.5
�x�R��,�x�R�s,���v��,����,30,12,260,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,8.8
�x�R��,�x�R�s,����v��,����,60,25,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,1.9
�x�R��,�x�R�s,���,����,30,42,470,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,930.00000000000000000000,2
�x�R��,�x�R�s,����,����,3,64,240,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,1
�x�R��,�x�R�s,���莛,����,60,,1600,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.2
�x�R��,�x�R�s,����v��,����,60,,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,16
�x�R��,�x�R�s,���؎R,����,30,57,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,1.2
�x�R��,�x�R�s,����,����,30,44,230,105,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.2
�x�R��,�x�R�s,����v��,����,60,22,650,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,2.2
�x�R��,�x�R�s,���v��,����,60,18,2000,180,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,0.8
�x�R��,�x�R�s,����v��,����,60,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
�x�R��,�x�R�s,����v��,����,60,15,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,4.4
�x�R��,�x�R�s,����,����,30,27,300,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.7
�x�R��,�x�R�s,����,����,30,33,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,5
�x�R��,�x�R�s,����,����,6,,530,,,�ؑ�,��P��Z���n��,2019�N��S�l����,170.00000000000000000000,0.3
�x�R��,�x�R�s,����v��,����,60,44,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,1.9
�x�R��,�x�R�s,����v��,����,60,4,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,20.5
�x�R��,�x�R�s,����v��,����,30,31,270,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,620.00000000000000000000,2.3
�x�R��,�x�R�s,���v��,����,30,45,210,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,640.00000000000000000000,3
�x�R��,�x�R�s,����v��,����,90,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1
�x�R��,�x�R�s,����v��,����,30,5,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.3
�x�R��,�x�R�s,����v��,����,60,62,840,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.1
�x�R��,�x�R�s,����v��,����,60,,190,85,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9.5
�x�R��,�x�R�s,����v��,����,60,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,15.2
�x�R��,�x�R�s,���v��,����,30,46,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,3
�x�R��,�x�R�s,����v��,����,30,5,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,8.8
�x�R��,�x�R�s,����v��,����,30,5,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,10.8
�x�R��,�x�R�s,���؎R,����,30,30,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.6
�x�R��,�x�R�s,����v��,����,60,6,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,����,����,30,56,240,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.8
�x�R��,�x�R�s,���,����,28,,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,1.5
�x�R��,�x�R�s,����v��,����,60,56,280,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.1
�x�R��,�x�R�s,����v��,����,60,14,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.3
�x�R��,�x�R�s,���v��,����,30,28,340,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,4.1
�x�R��,�x�R�s,����v��,����,60,28,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,3.4
�x�R��,�x�R�s,���v��,����,30,23,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,7.7
�x�R��,�x�R�s,���v��,����,29,57,240,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.9
�x�R��,�x�R�s,���v��,����,30,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,���,����,29,37,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3
�x�R��,�x�R�s,����v��,����,60,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.1
�x�R��,�x�R�s,����,����,30,36,610,280,,�S����,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,2.6
�x�R��,�x�R�s,����,����,30,34,250,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,4.8
�x�R��,�x�R�s,����v��,����,60,28,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.9
�x�R��,�x�R�s,����v��,����,13,23,960,400,,�ؑ�,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,3
�x�R��,�x�R�s,��{,����,30,47,490,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.3
�x�R��,�x�R�s,����,����,6,62,2000,2000,,�S����,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,����v��,����,60,15,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.7
�x�R��,�x�R�s,�t��,����,11,28,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,5.7
�x�R��,�x�R�s,���؎R,����,30,,600,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,790.00000000000000000000,1.3
�x�R��,�x�R�s,���v��,����,30,8,230,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,12.2
�x�R��,�x�R�s,���v��,����,30,,200,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,���,����,30,44,85,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,35.3
�x�R��,�x�R�s,���v��,����,30,7,230,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,14.3
�x�R��,�x�R�s,����,����,30,24,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.8
�x�R��,�x�R�s,����v��,����,60,32,720,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,4
�x�R��,�x�R�s,����v��,����,60,58,660,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.8
�x�R��,�x�R�s,����,����,4,50,1100,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.5
�x�R��,�x�R�s,���v��,����,30,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,15.2
�x�R��,�x�R�s,���,����,30,45,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,4.8
�x�R��,�x�R�s,����v��,����,30,52,340,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.8
�x�R��,�x�R�s,���v��,����,30,7,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,14.3
�x�R��,�x�R�s,���,����,30,20,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,���؎R,����,30,51,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.9
�x�R��,�x�R�s,����v��,����,60,,175,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,����v��,����,60,8,165,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,11.5
�x�R��,�x�R�s,������,����,14,,130,,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.4
�x�R��,�x�R�s,���v��,����,30,59,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,390.00000000000000000000,1.6
�x�R��,�x�R�s,�M�q,����,28,,810,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,30.00000000000000000000,0
�x�R��,�x�R�s,���v��,����,30,45,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.7
�x�R��,�x�R�s,����,����,4,54,950,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,140.00000000000000000000,0.1
�x�R��,�x�R�s,���v��,����,30,62,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,560.00000000000000000000,1.4
�x�R��,�x�R�s,������,����,30,40,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,1.8
�x�R��,�x�R�s,����v��,����,60,15,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,����,����,30,30,380,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,3.4
�x�R��,�x�R�s,���,����,30,35,250,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,2
�x�R��,�x�R�s,����,����,30,30,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,5.8
�x�R��,�x�R�s,����v��,����,60,26,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.8
�x�R��,�x�R�s,���^��,����,3,36,120,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.8
�x�R��,�x�R�s,���v��,����,30,34,410,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.2
�x�R��,�x�R�s,���v��,����,30,41,250,130,,,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,2.6
�x�R��,�x�R�s,���,����,30,44,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,���,����,24,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,2.4
�x�R��,�x�R�s,���,����,26,25,280,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,2.9
�x�R��,�x�R�s,���[,����,30,39,590,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,730.00000000000000000000,1.2
�x�R��,�x�R�s,����,����,30,22,220,115,,�ؑ�,�H�ƒn��,2014�N��R�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,���v��,����,30,30,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,1.6
�x�R��,�x�R�s,����,����,30,32,830,430,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,1.9
�x�R��,�x�R�s,���v��,����,30,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,����,����,30,33,600,240,,�S����,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,4.2
�x�R��,�x�R�s,����,����,30,56,1700,670,,�S����,�H�ƒn��,2014�N��P�l����,6700.00000000000000000000,3.9
�x�R��,�x�R�s,����v��,����,60,56,350,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,5.1
�x�R��,�x�R�s,����v��,����,60,57,870,340,,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,1.4
�x�R��,�x�R�s,����v��,����,30,31,250,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,������,����,30,24,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,3.8
�x�R��,�x�R�s,������,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,0.9
�x�R��,�x�R�s,����v��,����,60,49,430,450,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,2
�x�R��,�x�R�s,���,����,30,40,260,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,1.7
�x�R��,�x�R�s,����,����,30,,340,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,1.8
�x�R��,�x�R�s,����v��,����,60,49,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,38000.00000000000000000000,19
�x�R��,�x�R�s,���v��,����,30,58,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.7
�x�R��,�x�R�s,���v��,����,30,23,185,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7.6
�x�R��,�x�R�s,���,����,30,46,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4.7
�x�R��,�x�R�s,���,����,30,36,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5
�x�R��,�x�R�s,����v��,����,60,42,360,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,590.00000000000000000000,1.6
�x�R��,�x�R�s,����v��,����,60,54,770,330,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,1.8
�x�R��,�x�R�s,����,����,19,,580,,,,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,1.4
�x�R��,�x�R�s,���v��,����,60,16,490,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,4.3
�x�R��,�x�R�s,���v��,����,30,12,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,10.5
�x�R��,�x�R�s,���v��,����,30,48,520,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,1.2
�x�R��,�x�R�s,����,����,30,58,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,1.7
�x�R��,�x�R�s,���v��,����,30,23,1300,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4500.00000000000000000000,3.5
�x�R��,�x�R�s,����,����,3,30,590,240,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,2.9
�x�R��,�x�R�s,����v��,����,60,17,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,7.9
�x�R��,�x�R�s,����v��,����,60,12,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,9.5
�x�R��,�x�R�s,����v��,����,60,54,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,1.7
�x�R��,�x�R�s,����v��,����,60,,240,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,����v��,����,60,47,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.8
�x�R��,�x�R�s,����,����,30,27,380,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,4.5
�x�R��,�x�R�s,����,����,30,30,390,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,5.6
�x�R��,�x�R�s,����v��,����,60,34,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,1.3
�x�R��,�x�R�s,���,����,29,37,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,3.9
�x�R��,�x�R�s,����v��,����,60,15,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,7.4
�x�R��,�x�R�s,���v��,����,60,13,230,,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,13
�x�R��,�x�R�s,���,����,30,47,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,4.8
�x�R��,�x�R�s,��,����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,0.7
�x�R��,�x�R�s,����v��,����,60,,230,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,430.00000000000000000000,1.9
�x�R��,�x�R�s,����v��,����,60,14,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,8.8
�x�R��,�x�R�s,���,����,30,41,300,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,980.00000000000000000000,3.3
�x�R��,�x�R�s,���v��,����,30,,240,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,1.5
�x�R��,�x�R�s,����v��,����,60,49,760,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,1.3
�x�R��,�x�R�s,����,����,30,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,320.00000000000000000000,1.6
�x�R��,�x�R�s,���,����,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,16.5
�x�R��,�x�R�s,����,����,30,28,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,6.5
�x�R��,�x�R�s,����,����,3,,360,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,50.00000000000000000000,0.1
�x�R��,�x�R�s,���,����,30,34,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,720.00000000000000000000,2.9
�x�R��,�x�R�s,���v��,����,30,62,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,1.9
�x�R��,�x�R�s,��{,����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.6
�x�R��,�x�R�s,����,����,30,26,250,65,,�ؑ�,�H�ƒn��,2010�N��R�l����,800.00000000000000000000,3.2
�x�R��,�x�R�s,����,����,30,32,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,3.6
�x�R��,�x�R�s,����v��,����,60,25,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,����v��,����,60,19,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,8000.00000000000000000000,4
�x�R��,�x�R�s,����v��,����,60,15,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,������,����,11,34,300,150,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,1.2
�x�R��,�x�R�s,���v��,����,30,51,520,240,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1.7
�x�R��,�x�R�s,����v��,����,60,32,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,3.8
�x�R��,�x�R�s,���,����,27,38,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,780.00000000000000000000,3.4
�x�R��,�x�R�s,���,����,30,25,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,4.3
�x�R��,�x�R�s,����v��,����,60,17,240,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,���v��,����,30,,195,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1.5
�x�R��,�x�R�s,�����,����,17,68,125,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,220.00000000000000000000,1.8
�x�R��,�x�R�s,���c,����,30,58,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,630.00000000000000000000,0.3
�x�R��,�x�R�s,����v��,����,30,27,460,195,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,4.8
�x�R��,�x�R�s,���,����,30,47,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,890.00000000000000000000,3
�x�R��,�x�R�s,����,����,30,34,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,����v��,����,60,15,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,11.8
�x�R��,�x�R�s,����,����,30,27,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,5.3
�x�R��,�x�R�s,���,����,30,32,920,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4100.00000000000000000000,4.5
�x�R��,�x�R�s,����v��,����,60,42,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,1.4
�x�R��,�x�R�s,����v��,����,60,64,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,2.5
�x�R��,�x�R�s,���v��,����,30,38,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,9.2
�x�R��,�x�R�s,����,����,30,28,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,7.3