�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�哇,�z���`��,30,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
�x�R��,�x�R�s,�哇,�z���`��,30,5,270,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.6
�x�R��,�x�R�s,�哇,�z���`��,30,23,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,9.3
�x�R��,�x�R�s,�哇,�z���`��,30,42,450,50,,�y�ʓS����,�s�X���������,2019�N��R�l����,570.00000000000000000000,1.3
�x�R��,�x�R�s,�哇,�z���`��,30,9,210,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,11.4
�x�R��,�x�R�s,�哇,�z���`��,30,6,165,110,,,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,�哇,�z���`��,30,,210,150,,,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,14.3
�x�R��,�x�R�s,�哇,�z���`��,30,6,170,115,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,�哇,�z���`��,30,,1300,650,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,1.5
�x�R��,�x�R�s,�哇,�z���`��,30,8,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10.9
�x�R��,�x�R�s,�哇,�z���`��,30,8,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�x�R��,�x�R�s,�哇,�z���`��,30,8,190,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,�哇,�z���`��,30,9,210,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,�哇,�z���`��,30,8,220,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,15
�x�R��,�x�R�s,�哇,�z���`��,30,23,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,7.1
�x�R��,�x�R�s,�哇,�z���`��,30,48,330,85,,�ؑ�,�s�X���������,2015�N��Q�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,�哇,�z���`��,30,9,210,150,,,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�哇,�z���`��,30,9,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.3
�x�R��,�x�R�s,�哇,�z���`��,30,9,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,�哇,�z���`��,30,9,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,15
�x�R��,�x�R�s,�哇,�z���`��,30,9,180,100,,,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,12.2
�x�R��,�x�R�s,�哇,�z���`��,30,14,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,9.5
�x�R��,�x�R�s,�哇,�z���`��,30,63,220,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.8
�x�R��,�x�R�s,�哇,�z���`��,30,12,190,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10
�x�R��,�x�R�s,�哇,�z���`��,30,35,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,3.6
�x�R��,�x�R�s,�哇,�z���`��,30,42,650,220,,�ؑ�,�s�X���������,2011�N��Q�l����,500.00000000000000000000,0.8
�x�R��,�x�R�s,�哇,�z���`��,30,42,370,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,2.2
�x�R��,�x�R�s,�哇,���,30,29,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,5.6
�x�R��,�x�R�s,�哇,���,30,28,175,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,5.1
�x�R��,�x�R�s,�哇,�z���`��,30,25,650,240,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,4.9
�x�R��,�x�R�s,�哇,�z���`��,30,63,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,3
�x�R��,�x�R�s,�哇,�z���`��,30,61,210,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,570.00000000000000000000,2.7
