�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,���l,������,11,,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,1.8
���s�{,���ߎs,���l,������,10,,200,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,6
���s�{,���ߎs,���l,������,7,,200,380,,�q�b,���ƒn��,2022�N��S�l����,400.00000000000000000000,2
���s�{,���ߎs,���l,������,4,51,170,370,,�S����,���ƒn��,2022�N��S�l����,300.00000000000000000000,1.8
���s�{,���ߎs,���l,������,8,52,185,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.7
���s�{,���ߎs,���l,������,10,,80,105,,�ؑ�,���ƒn��,2022�N��P�l����,110.00000000000000000000,1.4
���s�{,���ߎs,���l,������,11,14,190,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.4
���s�{,���ߎs,���l,������,10,46,290,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,4.8
���s�{,���ߎs,���l,������,9,,70,105,,�ؑ�,���ƒn��,2021�N��R�l����,43.00000000000000000000,0.6
���s�{,���ߎs,���l,������,12,50,190,480,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,6.3
���s�{,���ߎs,���l,������,11,40,540,520,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,6500.00000000000000000000,12
���s�{,���ߎs,���l,������,12,,320,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.8
���s�{,���ߎs,���l,������,8,,95,,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,400.00000000000000000000,4.2
���s�{,���ߎs,���l,������,8,,540,340,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4200.00000000000000000000,7.8
���s�{,���ߎs,���l,������,8,,160,,,�ؑ�,���ƒn��,2018�N��Q�l����,710.00000000000000000000,4.4
���s�{,���ߎs,���l,������,5,47,145,50,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,9
���s�{,���ߎs,���l,������,11,56,115,150,,�q�b,���Z���n��,2017�N��S�l����,100.00000000000000000000,0.9
���s�{,���ߎs,���l,������,3,22,190,1300,,�q�b,���ƒn��,2017�N��S�l����,4700.00000000000000000000,24.7
���s�{,���ߎs,���l,������,8,24,230,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,9.6
���s�{,���ߎs,���l,������,7,20,290,165,,�ؑ�,���ƒn��,2017�N��P�l����,3000.00000000000000000000,10.3
���s�{,���ߎs,���l,������,4,,195,195,,�ؑ�,���ƒn��,2016�N��S�l����,520.00000000000000000000,2.7
���s�{,���ߎs,���l,������,9,35,300,250,,�S����,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,7
���s�{,���ߎs,���l,������,11,8,145,130,,,���H�ƒn��,2016�N��Q�l����,4200.00000000000000000000,29
���s�{,���ߎs,���l,������,7,,560,145,,�ؑ�,���ƒn��,2016�N��P�l����,2700.00000000000000000000,4.8
���s�{,���ߎs,���l,������,15,,165,180,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,7.9
���s�{,���ߎs,���l,������,12,36,380,750,,�S����,���ƒn��,2015�N��R�l����,2600.00000000000000000000,6.8
���s�{,���ߎs,���l,������,9,35,300,250,,�S����,���ƒn��,2015�N��R�l����,1500.00000000000000000000,5
���s�{,���ߎs,���l,������,11,,125,,,,���ƒn��,2015�N��Q�l����,700.00000000000000000000,5.6
���s�{,���ߎs,���l,������,10,15,95,140,,�S����,���ƒn��,2015�N��P�l����,910.00000000000000000000,9.6
���s�{,���ߎs,���l,������,6,35,100,330,,�S����,���ƒn��,2015�N��P�l����,740.00000000000000000000,7.4
���s�{,���ߎs,���l,������,4,40,110,130,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1800.00000000000000000000,16.4
���s�{,���ߎs,���l,������,8,42,300,500,,�S����,���ƒn��,2014�N��S�l����,1700.00000000000000000000,5.7
���s�{,���ߎs,���l,������,11,,280,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,4.3
���s�{,���ߎs,���l,������,4,45,100,120,,�ؑ�,���ƒn��,2014�N��Q�l����,850.00000000000000000000,8.5
���s�{,���ߎs,���l,������,13,28,135,135,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2300.00000000000000000000,17
���s�{,���ߎs,���l,������,9,44,1100,2000,,�r�q�b,���ƒn��,2014�N��P�l����,2100.00000000000000000000,1.9
���s�{,���ߎs,���l,������,12,60,260,65,,�ؑ�,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,7.3
���s�{,���ߎs,���l,������,12,38,890,430,,�q�b,���ƒn��,2013�N��S�l����,3800.00000000000000000000,4.3
���s�{,���ߎs,���l,������,8,,310,,,,���ƒn��,2013�N��S�l����,2200.00000000000000000000,7.1
���s�{,���ߎs,���l,������,11,53,500,160,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,5
���s�{,���ߎs,���l,������,11,53,500,180,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,4.4
���s�{,���ߎs,���l,������,9,,70,125,,�ؑ�,���ƒn��,2013�N��P�l����,480.00000000000000000000,6.9
���s�{,���ߎs,���l,������,10,,65,70,,�ؑ�,���ƒn��,2013�N��P�l����,370.00000000000000000000,5.7
���s�{,���ߎs,���l,������,8,,70,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,230.00000000000000000000,3.3
���s�{,���ߎs,���l,�^�q,3,29,240,155,,�S����,���ƒn��,2013�N��P�l����,2300.00000000000000000000,9.6
���s�{,���ߎs,���l,������,12,,1300,,,,���ƒn��,2012�N��S�l����,4800.00000000000000000000,3.7
���s�{,���ߎs,���l,������,8,,65,115,,�ؑ�,���ƒn��,2012�N��Q�l����,790.00000000000000000000,12.2
���s�{,���ߎs,���l,������,10,23,500,610,,�S����,���ƒn��,2011�N��R�l����,5000.00000000000000000000,10
���s�{,���ߎs,���l,������,8,,75,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,310.00000000000000000000,4.1
���s�{,���ߎs,���l,������,12,30,100,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,920.00000000000000000000,9.2
���s�{,���ߎs,���l,������,8,57,45,25,,�ؑ�,���ƒn��,2011�N��Q�l����,100.00000000000000000000,2.2
���s�{,���ߎs,���l,������,8,57,45,25,,�ؑ�,���ƒn��,2011�N��Q�l����,100.00000000000000000000,2.2
���s�{,���ߎs,���l,������,9,13,150,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,18
���s�{,���ߎs,���l,������,8,54,95,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,400.00000000000000000000,4.2
���s�{,���ߎs,���l,������,13,13,135,105,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,27.4
���s�{,���ߎs,���l,������,8,,150,140,,�ؑ�,���ƒn��,2010�N��R�l����,1200.00000000000000000000,8
���s�{,���ߎs,���l,������,4,29,240,120,,�S����,���ƒn��,2010�N��P�l����,1800.00000000000000000000,7.5
���s�{,���ߎs,���l,������,13,51,330,360,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1600.00000000000000000000,4.8
���s�{,���ߎs,���l,������,9,,120,95,,�u���b�N��,���ƒn��,2010�N��P�l����,890.00000000000000000000,7.4
���s�{,���ߎs,���l,������,5,54,280,90,,�ؑ�,���ƒn��,2010�N��P�l����,2000.00000000000000000000,7.1
���s�{,���ߎs,���l,������,13,,175,220,,,�ߗ׏��ƒn��,2009�N��R�l����,2100.00000000000000000000,12
���s�{,���ߎs,���l,������,9,34,70,280,,�S����,���ƒn��,2009�N��R�l����,3800.00000000000000000000,54.3
���s�{,���ߎs,���l,������,10,15,170,130,,�ؑ�,���ƒn��,2009�N��P�l����,3800.00000000000000000000,22.4
���s�{,���ߎs,���l,������,14,,130,,,,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,9.2
���s�{,���ߎs,���l,������,9,34,70,280,,�S����,���ƒn��,2009�N��P�l����,1000.00000000000000000000,14.3
���s�{,���ߎs,���l,������,9,49,95,125,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,930.00000000000000000000,9.8
���s�{,���ߎs,���l,������,2,,830,250,,�ؑ�,���ƒn��,2008�N��P�l����,10000.00000000000000000000,12
���s�{,���ߎs,���l,������,4,,130,135,,�ؑ�,���ƒn��,2007�N��S�l����,1400.00000000000000000000,10.8
���s�{,���ߎs,���l,������,4,52,85,185,,�S����,���ƒn��,2007�N��S�l����,1600.00000000000000000000,18.8
���s�{,���ߎs,���l,������,14,54,165,260,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,15.2
���s�{,���ߎs,���l,������,14,18,140,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,20
���s�{,���ߎs,���l,������,18,45,620,850,,�r�q�b,���H�ƒn��,2007�N��Q�l����,8000.00000000000000000000,12.9
���s�{,���ߎs,���l,������,9,54,160,250,,�S����,���ƒn��,2007�N��Q�l����,2200.00000000000000000000,13.8
���s�{,���ߎs,���l,������,14,,340,340,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,5.3
