�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s����,�O��,��{,30,45,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
��ʌ�,�������܎s�k��,������,��{,28,1,65,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,64.6
��ʌ�,�������܎s��{��,�V����,��{,20,50,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,12.5
��ʌ�,�������܎s��{��,�听��,��{,21,1,70,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,77.1
��ʌ�,�������܎s��{��,�y�蒬,��{,11,50,2000,2000,,�r�q�b,���ƒn��,2023�N��R�l����,670000.00000000000000000000,335
��ʌ�,�������܎s��{��,�x�̓���,��{,21,1,75,,,�ؑ�,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,72
��ʌ�,�������܎s��{��,�O��,��{,30,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,32.7
��ʌ�,�������܎s��{��,�O��,��{,24,1,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,55
��ʌ�,�������܎s��{��,�O��,��{,30,1,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,47
��ʌ�,�������܎s��{��,�O��,��{,30,1,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,29.6
��ʌ�,�������܎s��{��,�O��,��{,30,20,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,16
��ʌ�,�������܎s��{��,�O��,��{,30,33,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,14.7
��ʌ�,�������܎s��{��,�{��,��{,7,14,250,180,,�S����,���ƒn��,2023�N��R�l����,4700.00000000000000000000,18.8
��ʌ�,�������܎s��{��,�{��,��{,8,11,100,165,,�ؑ�,���ƒn��,2023�N��R�l����,8500.00000000000000000000,85
��ʌ�,�������܎s��{��,�{��,��{,7,,95,,,,���ƒn��,2023�N��R�l����,7200.00000000000000000000,75.8
��ʌ�,�������܎s������,�厚����,��{,30,1,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,30.9
��ʌ�,�������܎s�Y�a��,���,�Y�a,19,1,60,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,108.3
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,9,23,110,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,29.1
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,11,,105,115,,,��P��Z���n��,2023�N��R�l����,7500.00000000000000000000,71.4
��ʌ�,�������܎s�΋�,���c�E,�Y�a,19,27,65,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,66.2
��ʌ�,�������܎s�΋�,���c�E,�Y�a,21,1,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,61.4
��ʌ�,�������܎s�΋�,���c�E,�Y�a,21,1,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,64
��ʌ�,�������܎s��{��,�V����,��{,26,1,100,105,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,26
��ʌ�,�������܎s��{��,�㏬��,��{,14,1,75,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,64
��ʌ�,�������܎s��{��,�㏬��,��{,15,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,63
��ʌ�,�������܎s��{��,������,��{,26,1,90,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,51.1
��ʌ�,�������܎s��{��,������,��{,23,5,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,52
��ʌ�,�������܎s��{��,������,��{,29,1,115,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,43.5
��ʌ�,�������܎s��{��,������,��{,29,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,38.6
��ʌ�,�������܎s��{��,���ؒ�,��{,14,1,65,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,103.1
��ʌ�,�������܎s��{��,��咬,��{,7,22,180,210,,�y�ʓS����,���ƒn��,2023�N��Q�l����,17000.00000000000000000000,94.4
��ʌ�,�������܎s��{��,���@��,��{,19,45,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,35.8
��ʌ�,�������܎s��{��,����,��{,8,18,130,330,,�S����,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,100
��ʌ�,�������܎s��{��,�x�̓���,��{,19,14,390,550,,�S����,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,28.2
��ʌ�,�������܎s��{��,�O��,��{,24,14,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,38
��ʌ�,�������܎s��{��,�O��,��{,23,34,590,520,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,22
��ʌ�,�������܎s��{��,�O��,��{,30,1,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,44.8
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,12,12,115,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9500.00000000000000000000,82.6
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,12,,140,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,78.6
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,13,1,75,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,93.3
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,11,1,80,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,83.8
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,13,1,70,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,98.6
��ʌ�,�������܎s���,�厚��J��,�Y�a,26,24,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,18.6
��ʌ�,�������܎s���,���c�E,�Y�a,19,1,220,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,8600.00000000000000000000,39.1
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,26,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,26.1
��ʌ�,�������܎s�΋�,���c�E,�Y�a,16,1,70,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,71.4
��ʌ�,�������܎s�΋�,���R,�Y�a,23,1,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,56.9
��ʌ�,�������܎s�΋�,���R,�Y�a,30,17,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
��ʌ�,�������܎s�΋�,���R,�Y�a,30,18,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,42
��ʌ�,�������܎s�΋�,���R,�Y�a,24,1,130,,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,52.3
��ʌ�,�������܎s�΋�,���R,�Y�a,28,28,105,115,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,29.5
��ʌ�,�������܎s����,�厚�A�c�J�{,��{,30,21,1600,135,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,1.9
��ʌ�,�������܎s����,�厚���m��,��{,30,2,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,19.4
��ʌ�,�������܎s����,�厚���m��,��{,30,12,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,16.8
��ʌ�,�������܎s����,�厚����,��{,30,37,220,115,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,5
��ʌ�,�������܎s����,�˖{��,��{,90,36,380,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,1800.00000000000000000000,4.7
��ʌ�,�������܎s��{��,�V����,��{,18,,140,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,26.4
��ʌ�,�������܎s��{��,�听��,��{,11,2,55,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,103.6
��ʌ�,�������܎s��{��,�听��,��{,15,39,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,25.7
��ʌ�,�������܎s��{��,�㏬��,��{,18,1,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,20.9
��ʌ�,�������܎s��{��,�㏬��,��{,21,16,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,43
��ʌ�,�������܎s��{��,���ؒ�,��{,18,1,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,60.9
��ʌ�,�������܎s��{��,���ؒ�,��{,14,,65,100,,,��P��Z���n��,2023�N��P�l����,7500.00000000000000000000,115.4
��ʌ�,�������܎s��{��,��Ԓ�,��{,15,11,90,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,46.7
��ʌ�,�������܎s��{��,��Ԓ�,��{,15,18,165,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,7700.00000000000000000000,46.7
��ʌ�,�������܎s��{��,�y�蒬,��{,14,54,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,15.6
��ʌ�,�������܎s��{��,�x�̓���,��{,29,49,100,85,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,17
��ʌ�,�������܎s��{��,�x�̓���,��{,24,1,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,48.6
��ʌ�,�������܎s��{��,�O��,��{,30,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,38.2
��ʌ�,�������܎s��{��,�O��,��{,28,24,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,30.4
��ʌ�,�������܎s��{��,�O��,��{,28,2,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,47.1
��ʌ�,�������܎s��{��,�O��,��{,30,1,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s��{��,�O��,��{,30,1,120,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,47.5
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,11,50,185,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,64.9
��ʌ�,�������܎s�Y�a��,���,�Y�a,17,56,510,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,25.5
��ʌ�,�������܎s�Y�a��,���,�Y�a,11,29,120,130,,�ؑ�,���ƒn��,2023�N��P�l����,8500.00000000000000000000,70.8
��ʌ�,�������܎s�Y�a��,��������,�Y�a,7,,280,,,,�ߗ׏��ƒn��,2023�N��P�l����,55000.00000000000000000000,196.4
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,13,2,65,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,98.5
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,10,48,110,90,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,34.5
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,11,1,85,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,67.1
��ʌ�,�������܎s���,�厚��J��,�Y�a,30,1,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,51.4
��ʌ�,�������܎s���,�厚��J��,�Y�a,24,1,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,1,110,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4900.00000000000000000000,44.5
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,2,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,43.8
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,1,100,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,46
��ʌ�,�������܎s�΋�,���R,�Y�a,19,2,65,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,63.1
��ʌ�,�������܎s�΋�,���R,�Y�a,25,21,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,36.4
��ʌ�,�������܎s�΋�,���R,�Y�a,30,1,75,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,57.3
��ʌ�,�������܎s�΋�,���R,�Y�a,26,2,90,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,37.8
��ʌ�,�������܎s�΋�,���R,�Y�a,24,2,55,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,67.3
��ʌ�,�������܎s�΋�,���R,�Y�a,30,30,150,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,22.7
��ʌ�,�������܎s����,�厚���m��,��{,30,39,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,18.4
��ʌ�,�������܎s��{��,����,��{,12,6,65,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5400.00000000000000000000,83.1
��ʌ�,�������܎s��{��,�V����,��{,21,33,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,32.3
��ʌ�,�������܎s��{��,�V����,��{,23,62,390,410,,�S�����A�ؑ�,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,28.2
��ʌ�,�������܎s��{��,�V����,��{,23,1,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,61
��ʌ�,�������܎s��{��,�听��,��{,14,2,75,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5700.00000000000000000000,76
��ʌ�,�������܎s��{��,�听��,��{,13,17,110,170,,�ؑ�,��Q��Z���n��,2022�N��S�l����,8900.00000000000000000000,80.9
��ʌ�,�������܎s��{��,�听��,��{,23,40,420,660,,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,26.2
��ʌ�,�������܎s��{��,�听��,��{,16,39,120,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,6600.00000000000000000000,55
��ʌ�,�������܎s��{��,���ؒ�,��{,11,30,120,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,38.3
��ʌ�,�������܎s��{��,���ؒ�,��{,1,30,155,,,�r�q�b,���ƒn��,2022�N��S�l����,83000.00000000000000000000,535.5
��ʌ�,�������܎s��{��,���ؒ�,��{,2,30,150,2000,,�r�q�b,���ƒn��,2022�N��S�l����,78000.00000000000000000000,520
��ʌ�,�������܎s��{��,���ؒ�,��{,11,36,175,220,,�S����,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,42.9
��ʌ�,�������܎s��{��,���ؒ�,��{,18,1,110,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,6900.00000000000000000000,62.7
��ʌ�,�������܎s��{��,���ؒ�,��{,18,1,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,8400.00000000000000000000,80
��ʌ�,�������܎s��{��,���ؒ�,��{,18,1,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7300.00000000000000000000,73
��ʌ�,�������܎s��{��,����,��{,8,54,100,70,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,30
��ʌ�,�������܎s��{��,��Ԓ�,��{,16,17,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,60
��ʌ�,�������܎s��{��,���@��,��{,14,33,410,290,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,41.5
��ʌ�,�������܎s��{��,����,��{,4,38,570,2000,,�r�q�b,���ƒn��,2022�N��S�l����,62000.00000000000000000000,108.8
��ʌ�,�������܎s��{��,�O��,��{,29,2,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,39
��ʌ�,�������܎s��{��,�O��,��{,30,21,110,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,29.1
��ʌ�,�������܎s��{��,�O��,��{,30,22,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,24.2
��ʌ�,�������܎s�Y�a��,���,�Y�a,16,1,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,44.5
��ʌ�,�������܎s�Y�a��,���,�Y�a,18,15,110,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,6800.00000000000000000000,61.8
��ʌ�,�������܎s�Y�a��,���,�Y�a,11,44,180,120,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,16.7
��ʌ�,�������܎s�Y�a��,���,�Y�a,9,63,40,310,,�ؑ�,���ƒn��,2022�N��S�l����,8300.00000000000000000000,207.5
��ʌ�,�������܎s�Y�a��,�O�n,�Y�a,13,22,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,7600.00000000000000000000,63.3
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,14,2,55,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,96.4
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,14,2,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,84.6
��ʌ�,�������܎s���,�厚��J��,�Y�a,30,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,43.3
��ʌ�,�������܎s���,�厚��J��,�Y�a,26,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,42
��ʌ�,�������܎s���,�厚��J��,�Y�a,30,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,43.3
��ʌ�,�������܎s���,�厚��J��,�Y�a,30,2,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,50.6
��ʌ�,�������܎s���,�厚��J��,�Y�a,30,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,42.6
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,7,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,49.2
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,9,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,43.2
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,2,105,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,40
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,1,100,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4900.00000000000000000000,49
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,1,145,,,�ؑ�,���Z���n��,2022�N��S�l����,5900.00000000000000000000,40.7
��ʌ�,�������܎s�΋�,���R,�Y�a,20,2,70,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,60
��ʌ�,�������܎s�΋�,���R,�Y�a,25,2,70,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,71.4
��ʌ�,�������܎s�΋�,���R,�Y�a,30,2,75,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,57.3
��ʌ�,�������܎s�΋�,���R,�Y�a,28,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
��ʌ�,�������܎s�΋�,���R,�Y�a,24,2,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,61.1
��ʌ�,�������܎s�΋�,���R,�Y�a,23,4,95,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4700.00000000000000000000,49.5
��ʌ�,�������܎s�΋�,���R,�Y�a,24,1,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,78.3
��ʌ�,�������܎s�k��,������,��{,28,2,105,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,41.9
��ʌ�,�������܎s�k��,���i��,��{,30,53,220,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,16.4
��ʌ�,�������܎s��{��,�V����,��{,21,5,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,48.8
��ʌ�,�������܎s��{��,�V����,��{,20,2,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,52.9
��ʌ�,�������܎s��{��,�V����,��{,19,2,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,64.3
��ʌ�,�������܎s��{��,�V����,��{,24,2,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,66.7
��ʌ�,�������܎s��{��,�V����,��{,23,2,250,310,,�ؑ�,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,56
��ʌ�,�������܎s��{��,�听��,��{,18,2,85,95,,,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,48.2
��ʌ�,�������܎s��{��,�听��,��{,21,39,200,350,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,5700.00000000000000000000,28.5
��ʌ�,�������܎s��{��,�㏬��,��{,20,2,95,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,50.5
��ʌ�,�������܎s��{��,�㏬��,��{,21,2,380,650,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,36000.00000000000000000000,94.7
��ʌ�,�������܎s��{��,������,��{,26,2,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,47
��ʌ�,�������܎s��{��,������,��{,28,2,120,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,45
��ʌ�,�������܎s��{��,���ؒ�,��{,15,2,75,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,76
��ʌ�,�������܎s��{��,���ؒ�,��{,15,2,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,7400.00000000000000000000,43.5
��ʌ�,�������܎s��{��,���ؒ�,��{,10,2,65,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,76.9
��ʌ�,�������܎s��{��,�y�蒬,��{,8,63,230,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.3
��ʌ�,�������܎s��{��,�O��,��{,30,10,150,90,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,28
��ʌ�,�������܎s��{��,�O��,��{,30,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,37
��ʌ�,�������܎s��{��,�O��,��{,30,1,105,70,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,38.1
��ʌ�,�������܎s��{��,�O��,��{,28,34,290,440,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,37.9
��ʌ�,�������܎s��{��,�O��,��{,26,2,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,81.8
��ʌ�,�������܎s��{��,�{��,��{,4,41,105,170,,�S����,���ƒn��,2022�N��R�l����,34000.00000000000000000000,323.8
��ʌ�,�������܎s��{��,�{��,��{,9,2,145,620,,�S����,���ƒn��,2022�N��R�l����,70000.00000000000000000000,482.8
��ʌ�,�������܎s������,���J,��{,60,54,75,55,,�ؑ�,�s�X���������,2022�N��R�l����,40.00000000000000000000,0.5
��ʌ�,�������܎s������,�厚����,��{,30,,100,,,,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,46
��ʌ�,�������܎s������,�厚����,��{,30,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,32
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,16,21,100,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,58
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,13,30,240,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,75
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,13,10,105,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,9200.00000000000000000000,87.6
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,13,2,100,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,9900.00000000000000000000,99
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,13,2,95,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,9300.00000000000000000000,97.9
��ʌ�,�������܎s�Y�a��,�ݒ�,�Y�a,9,5,95,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,115.8
��ʌ�,�������܎s�Y�a��,���,�Y�a,15,26,170,430,,�S����,���ƒn��,2022�N��R�l����,28000.00000000000000000000,164.7
��ʌ�,�������܎s�Y�a��,���,�Y�a,10,25,95,195,,�S����,���ƒn��,2022�N��R�l����,10000.00000000000000000000,105.3
��ʌ�,�������܎s�Y�a��,����,�Y�a,14,2,125,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,96
��ʌ�,�������܎s�Y�a��,�O�n,�Y�a,12,1,55,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,110.9
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,10,38,320,155,,,���Z���n��,2022�N��R�l����,15000.00000000000000000000,46.9
��ʌ�,�������܎s�Y�a��,�{��,�Y�a,14,,70,80,,,��P��Z���n��,2022�N��R�l����,5100.00000000000000000000,72.9
��ʌ�,�������܎s���,�厚��J��,�Y�a,28,30,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,26.7
��ʌ�,�������܎s���,�厚��J��,�Y�a,28,2,115,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,37.4
��ʌ�,�������܎s���,�厚��J��,�Y�a,30,1,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,47.6
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,26,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,16.5
��ʌ�,�������܎s�΋�,���c�E,�Y�a,23,2,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,49.3
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,130,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,49
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,44.8
��ʌ�,�������܎s�΋�,���R,�Y�a,24,2,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,56
��ʌ�,�������܎s�΋�,���R,�Y�a,28,1,110,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,7600.00000000000000000000,69.1
��ʌ�,�������܎s�΋�,�厚�O��,�Y�a,30,40,100,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,22
��ʌ�,�������܎s����,�厚�O��,��{,30,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�������܎s�k��,������,��{,30,2,60,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,60
��ʌ�,�������܎s��{��,�V����,��{,23,,70,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,70
��ʌ�,�������܎s��{��,�V����,��{,20,32,190,120,,�S����,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,16.8
��ʌ�,�������܎s��{��,�V����,��{,16,4,65,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,76.9
��ʌ�,�������܎s��{��,�V����,��{,23,2,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,88.3
��ʌ�,�������܎s��{��,�V����,��{,18,55,290,310,,�q�b,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,19
��ʌ�,�������܎s��{��,�V����,��{,25,12,100,90,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,36
��ʌ�,�������܎s��{��,�V����,��{,21,2,65,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,69.2
��ʌ�,�������܎s��{��,�听��,��{,21,2,65,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,66.2
��ʌ�,�������܎s��{��,�听��,��{,15,2,95,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,53.7
��ʌ�,�������܎s��{��,�听��,��{,18,2,80,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,61.3
��ʌ�,�������܎s��{��,�㏬��,��{,18,46,35,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,8.6
��ʌ�,�������܎s��{��,�㏬��,��{,21,36,230,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,30.4
��ʌ�,�������܎s��{��,�㏬��,��{,16,2,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,59.2
��ʌ�,�������܎s��{��,������,��{,18,2,130,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,54.6
��ʌ�,�������܎s��{��,������,��{,26,2,90,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,56.7
��ʌ�,�������܎s��{��,���ؒ�,��{,3,33,360,1400,,�q�b,���ƒn��,2022�N��Q�l����,180000.00000000000000000000,500
��ʌ�,�������܎s��{��,���ؒ�,��{,15,2,135,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,81.5
��ʌ�,�������܎s��{��,���ؒ�,��{,10,2,50,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,110
��ʌ�,�������܎s��{��,��Ԓ�,��{,11,24,105,150,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,9800.00000000000000000000,93.3
��ʌ�,�������܎s��{��,��Ԓ�,��{,16,2,55,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,116.4
��ʌ�,�������܎s��{��,��Ԓ�,��{,16,2,55,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5900.00000000000000000000,107.3
��ʌ�,�������܎s��{��,��Ԓ�,��{,16,2,65,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,84.6
��ʌ�,�������܎s��{��,���@��,��{,7,33,550,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,140000.00000000000000000000,254.5
��ʌ�,�������܎s��{��,�x�̓���,��{,21,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,46.7