�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���{,�Ή�,5,,1200,,,,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,0.8
��錧,�Ή��s,���{,�Ή�,10,5,590,160,,,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,6.8
��錧,�Ή��s,���{,�Ή�,8,,360,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,5.8
��錧,�Ή��s,���{,�Ή�,7,45,180,100,,�ؑ�,���ƒn��,2019�N��P�l����,300.00000000000000000000,1.7
��錧,�Ή��s,���{,�Ή�,8,,125,60,,,���ƒn��,2018�N��R�l����,900.00000000000000000000,7.2
��錧,�Ή��s,���{,�Ή�,6,,580,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,1.7
��錧,�Ή��s,���{,�Ή�,8,65,600,230,,,���ƒn��,2017�N��S�l����,1300.00000000000000000000,2.2
��錧,�Ή��s,���{,�Ή�,15,9,150,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,7.3
��錧,�Ή��s,���{,�Ή�,12,47,270,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,3
��錧,�Ή��s,���{,�Ή�,7,,600,340,,�ؑ�,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,2.2
��錧,�Ή��s,���{,�Ή�,24,54,990,620,,�S����,�s�X���������,2016�N��S�l����,380.00000000000000000000,0.4
��錧,�Ή��s,���{,�Ή�,4,24,300,110,,�ؑ�,���ƒn��,2016�N��S�l����,150.00000000000000000000,0.5
��錧,�Ή��s,���{,�Ή�,7,45,155,260,,�S����,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,10.3
��錧,�Ή��s,���{,�Ή�,3,64,65,75,,�ؑ�,���ƒn��,2016�N��Q�l����,400.00000000000000000000,6.2
��錧,�Ή��s,���{,�Ή�,5,33,170,260,,�S����,���ƒn��,2016�N��P�l����,4000.00000000000000000000,23.5
��錧,�Ή��s,���{,�Ή�,11,37,1000,560,,�S����,��P��Z���n��,2015�N��R�l����,6100.00000000000000000000,6.1
��錧,�Ή��s,���{,�Ή�,8,,540,,,,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,2.8
��錧,�Ή��s,���{,�Ή�,9,,530,,,,���ƒn��,2015�N��P�l����,570.00000000000000000000,1.1
��錧,�Ή��s,���{,�Ή�,4,35,540,1000,,�q�b,���ƒn��,2014�N��Q�l����,6900.00000000000000000000,12.8
��錧,�Ή��s,���{,�Ή�,4,32,290,180,,�ؑ�,���ƒn��,2013�N��S�l����,2300.00000000000000000000,7.9
��錧,�Ή��s,���{,�Ή�,15,35,185,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,490.00000000000000000000,2.6
��錧,�Ή��s,���{,�Ή�,8,54,340,115,,�ؑ�,���ƒn��,2013�N��P�l����,550.00000000000000000000,1.6
��錧,�Ή��s,���{,�Ή�,8,32,580,110,,�ؑ�,���Z���n��,2013�N��P�l����,1100.00000000000000000000,1.9
��錧,�Ή��s,���{,�Ή�,14,,530,140,,�S����,��Q��Z���n��,2011�N��P�l����,1500.00000000000000000000,2.8
��錧,�Ή��s,���{,�Ή�,13,,80,,,,���ƒn��,2010�N��S�l����,70.00000000000000000000,0.9
��錧,�Ή��s,���{,�Ή�,13,,165,,,,���ƒn��,2010�N��S�l����,200.00000000000000000000,1.2
��錧,�Ή��s,���{,�Ή�,13,51,270,350,,�S�����A�ؑ�,���ƒn��,2010�N��R�l����,820.00000000000000000000,3
��錧,�Ή��s,���{,�Ή�,16,31,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,2.3
��錧,�Ή��s,���{,�Ή�,8,33,170,290,,�S����,���ƒn��,2009�N��P�l����,3000.00000000000000000000,17.6
