�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�y���R�c���h��,�R�c����,4,44,210,150,,�ؑ�,���H�ƒn��,2023�N��P�l����,620.00000000000000000000,3
���m��,�����s,�y���R�c���h��,�R�c����,4,28,250,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,8
���m��,�����s,�y���R�c��,�R�c����,14,22,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,13.6
���m��,�����s,�y���R�c��,�R�c����,11,2,135,100,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,16.3
���m��,�����s,�y���R�c���A,�R�c����,11,5,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,12.9
���m��,�����s,�y���R�c���A,�R�c����,10,51,340,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.3
���m��,�����s,�y���R�c���h��,�R�c����,5,63,220,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
���m��,�����s,�y���R�c��,�R�c����,18,,400,150,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.3
���m��,�����s,�y���R�c��,�R�c����,11,20,480,180,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,5.2
���m��,�����s,�y���R�c���`�R��,�R�c����,11,4,150,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,27.3
���m��,�����s,�y���R�c���`�R��,�R�c����,10,5,170,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,23.5
���m��,�����s,�y���R�c��,�R�c����,12,,480,,,,�s�X���������,2019�N��Q�l����,820.00000000000000000000,1.7
���m��,�����s,�y���R�c��,�R�c����,10,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.9
���m��,�����s,�y���R�c���h��,�R�c����,6,29,1100,560,,�S����,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,4.5
���m��,�����s,�y���R�c����@��,�R�c����,30,39,870,350,,�ؑ��A�y�ʓS����,�s�X���������,2018�N��S�l����,850.00000000000000000000,1
���m��,�����s,�y���R�c���A,�R�c����,11,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,13.6
���m��,�����s,�y���R�c���`�R��,�R�c����,6,33,200,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5
���m��,�����s,�y���R�c����,�R�c����,10,23,330,270,,�q�b,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,13
���m��,�����s,�y���R�c��,�R�c����,10,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,18
���m��,�����s,�y���R�c����,�R�c����,8,50,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,4
���m��,�����s,�y���R�c���A,�R�c����,20,,450,170,,,�s�X���������,2017�N��Q�l����,560.00000000000000000000,1.2
���m��,�����s,�y���R�c���A,�R�c����,17,,65,50,,�ؑ�,�s�X���������,2017�N��Q�l����,52.00000000000000000000,0.8
���m��,�����s,�y���R�c��,�R�c����,10,7,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,15.7
���m��,�����s,�y���R�c���v��,�R�c����,30,41,540,155,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,1.9
���m��,�썑�s,�w�R,�R�c����,15,54,210,60,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,1.7
���m��,�썑�s,�A�c,�R�c����,30,44,400,140,,�ؑ�,�s�X���������,2015�N��S�l����,250.00000000000000000000,0.6
���m��,�����s,�y���R�c���h��,�R�c����,7,9,175,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,17.7
���m��,�����s,�y���R�c���h��,�R�c����,5,10,180,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,22.8
���m��,�����s,�y���R�c���`�R��,�R�c����,6,,260,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,11.5
���m��,�����s,�y���R�c���`�R��,�R�c����,5,30,280,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.1
���m��,�썑�s,�A�c,�R�c����,30,20,210,110,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,9.5
���m��,�����s,�y���R�c��,�R�c����,12,52,165,85,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,4.8
���m��,�����s,�y���R�c��,�R�c����,12,52,165,85,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,8.5
���m��,�����s,�y���R�c����,�R�c����,8,,340,,,,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.3
���m��,�����s,�y���R�c���v��,�R�c����,30,41,290,95,,�ؑ�,�s�X���������,2010�N��R�l����,150.00000000000000000000,0.5
���m��,�����s,�y���R�c�����{��,�R�c����,4,14,130,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,16.2
���m��,�����s,�y���R�c�����{��,�R�c����,3,51,260,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,5.4
���m��,�����s,�y���R�c���h��,�R�c����,2,,300,165,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,3.2
���m��,�����s,�y���R�c�����{��,�R�c����,2,19,125,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,16.8
