�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�{�{,���,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,��Îs,�{�{,���,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�{�{,���,11,17,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�{�{,���,13,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,23.5
���ꌧ,��Îs,�{�{,���,14,,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�{�{,�V��,15,,65,,�R�k�c�j,,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,�{�{,���,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�{�{,���,12,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�{�{,���,12,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�{�{,���,11,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�{�{,���,11,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�{�{,���,11,27,70,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�{�{,���,11,17,80,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,37.5
���ꌧ,��Îs,�{�{,���,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�{�{,���,11,17,80,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,�{�{,���,11,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�{�{,���,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�{�{,���,16,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�{�{,���,11,28,75,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�{�{,���,11,17,90,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,36.7
���ꌧ,��Îs,�{�{,���,16,29,65,,,�q�b,��P��Z���n��,2016�N��Q�l����,810.00000000000000000000,12.5
���ꌧ,��Îs,�{�{,���,11,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,23.8
���ꌧ,��Îs,�{�{,�V��,13,17,70,,�P�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�{�{,���,13,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�{�{,���,15,,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�{�{,���,11,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�{�{,���,11,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�{�{,���,11,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�{�{,���,13,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�{�{,���,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�{�{,���,12,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�{�{,���,13,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�{�{,���,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,15
���ꌧ,��Îs,�{�{,���,14,27,75,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�{�{,���,15,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�{�{,,,,70,,�R�k�c�j,�q�b,,2009�N��Q�l����,950.00000000000000000000,13.6
���ꌧ,��Îs,�{�{,,,27,65,,�R�k�c�j,�q�b,,2008�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�{�{,,,17,65,,�R�k�c�j,�q�b,,2008�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,�{�{,���,11,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�{�{,���,10,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,20
