�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�_�C�������h,����,60,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10
���茧,����s,�_�C�������h,����,90,,220,,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
���茧,����s,�_�C�������h,����,90,,460,,,,,2022�N��R�l����,3300.00000000000000000000,7.2
���茧,����s,�_�C�������h,����,90,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
���茧,����s,�_�C�������h,����,60,,190,,,,,2021�N��P�l����,2200.00000000000000000000,11.6
���茧,����s,�_�C�������h,����,60,,180,,,,,2019�N��P�l����,1600.00000000000000000000,8.9
���茧,����s,�_�C�������h,����,60,,210,,,,,2017�N��S�l����,2000.00000000000000000000,9.5
���茧,����s,�_�C�������h,����,60,,2000,,,,,2017�N��S�l����,29000.00000000000000000000,14.5
���茧,����s,�_�C�������h,����,90,,220,,,,,2015�N��R�l����,2000.00000000000000000000,9.1
���茧,����s,�_�C�������h,����,60,,730,,,,��P���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,6.4
���茧,����s,�_�C�������h,����,60,,350,,,,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,6.6
���茧,����s,�_�C�������h,����,90,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9
���茧,����s,�_�C�������h,����,90,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.2
���茧,����s,�_�C�������h,����,90,,200,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9
���茧,����s,�_�C�������h,����,90,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10
���茧,����s,�_�C�������h,����,60,,180,,,,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,10
���茧,����s,�_�C�������h,����,60,,240,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,9.2
���茧,����s,�_�C�������h,,,,195,,,,,2007�N��R�l����,2200.00000000000000000000,11.3
