�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�ǒ�,���F�{,30,49,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,20
�F�{��,�F�{�s���,�ǒ�,��F�{,30,34,350,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,51,220,80,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,200,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,�ǒ�,��F�{,30,18,175,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s���,�ǒ�,���F�{,30,52,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,16.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,23,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,970.00000000000000000000,5.9
�F�{��,�F�{�s���,�ǒ�,����,30,3,200,,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,19,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.1
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,210,125,,,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,21.9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,3,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,19.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,45,410,210,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,7.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,50,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,51,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,5.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,19.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,3,210,130,,�ؑ�,�s�X���������,2020�N��R�l����,4300.00000000000000000000,20.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,21
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,210,120,,,�s�X���������,2020�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,200,105,,,�s�X���������,2020�N��P�l����,3800.00000000000000000000,19
�F�{��,�F�{�s���,�ǒ�,��F�{,30,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,30,580,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,1500.00000000000000000000,2.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,20,500,195,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,6.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,5,260,110,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,14.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,56,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,6,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,6.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,13,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,210,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,4400.00000000000000000000,21
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,200,145,,�ؑ�,�s�X���������,2019�N��R�l����,4600.00000000000000000000,23
�F�{��,�F�{�s���,�ǒ�,��F�{,30,5,200,130,,�ؑ�,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,350,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,18,175,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,9.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,450,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,14
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,210,95,,,�s�X���������,2018�N��R�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,54,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,690.00000000000000000000,6.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,6,135,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,21.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,7,200,120,,�ؑ�,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�{�s���,�ǒ�,���F�{,30,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,20.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,370,,,,�s�X���������,2017�N��S�l����,4000.00000000000000000000,10.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,6,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,18.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,370,115,,�ؑ�,,2017�N��R�l����,1700.00000000000000000000,4.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,220,,,,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,16.4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,7,370,110,,,�s�X���������,2017�N��Q�l����,3400.00000000000000000000,9.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,16,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,680.00000000000000000000,4.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,8,175,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16
�F�{��,�F�{�s���,�ǒ�,��F�{,30,36,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,6100.00000000000000000000,27.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,8,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,13.7
�F�{��,�F�{�s���,�ǒ�,��F�{,120,10,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,21
�F�{��,�F�{�s���,�ǒ�,��F�{,30,8,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,21.1
�F�{��,�F�{�s���,�ǒ�,��F�{,30,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,150,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,200,200,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,155,,,,,2015�N��R�l����,3300.00000000000000000000,21.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,230,,,,,2015�N��P�l����,6200.00000000000000000000,27
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,175,115,,,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,250,,,,,2015�N��P�l����,4400.00000000000000000000,17.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,10,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,21
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,190,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,190,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,20
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,200,,,�ؑ�,�s�X���������,2015�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,160,110,,�ؑ�,,2014�N��R�l����,2500.00000000000000000000,15.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,31,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,7.1
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,75,90,,�ؑ�,,2014�N��R�l����,910.00000000000000000000,12.1
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,16.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,9,190,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,49,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,42,130,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,6.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,51,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,27,400,290,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,12,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,380,240,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,7.4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,45,520,270,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,4.6
�F�{��,�F�{�s���,�ǒ�,��K,60,13,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,930.00000000000000000000,4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,50,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,520.00000000000000000000,1.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,20,350,340,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,6500.00000000000000000000,18.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,45,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,14,210,,,,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,22.4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,14,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,�ǒ�,��F�{,30,14,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,�ǒ�,��F�{,30,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�ǒ�,����,30,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,37,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,2.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,24,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,3.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,13,210,110,,�ؑ�,,2010�N��Q�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,210,,,,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s���,�ǒ�,��F�{,30,15,200,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,210,,,,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,20
�F�{��,�F�{�s���,�ǒ�,��F�{,30,35,380,500,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,7.9
�F�{��,�F�{�s���,�ǒ�,,,,140,65,,�ؑ�,,2009�N��Q�l����,1200.00000000000000000000,8.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,27,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,39,570,300,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,17,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,17
�F�{��,�F�{�s���,�ǒ�,��F�{,30,20,560,680,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,14000.00000000000000000000,25
�F�{��,�F�{�s���,�ǒ�,��F�{,30,34,200,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,�ǒ�,��F�{,30,45,200,110,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s���,�ǒ�,,,17,175,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3200.00000000000000000000,18.3
