�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,����,����,4,21,260,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.2
�V����,����s,����,����,9,48,590,290,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.4
�V����,����s,����,����,1,49,320,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.3
�V����,����s,����,����,8,,380,340,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.1
�V����,����s,����,����,9,51,320,220,,�ؑ�,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,0.7
�V����,����s,����,����,1,45,330,200,,�ؑ�,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,1.4
�V����,����s,����,����,4,65,110,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,1600.00000000000000000000,14.5
�V����,����s,����,����,5,15,135,40,,,�s�s�v����O,2015�N��Q�l����,780.00000000000000000000,5.8
�V����,����s,����,����,2,,990,,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,0.4
�V����,����s,����,����,5,,240,,,,�s�s�v����O,2014�N��S�l����,520.00000000000000000000,2.2
�V����,����s,����,����,4,26,1000,170,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,1.4
�V����,����s,����,����,5,45,340,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.5
�V����,����s,����,����,4,45,1300,450,,�q�b,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,0.9
�V����,����s,����,����,2,34,330,145,,�q�b,�s�s�v����O,2010�N��R�l����,860.00000000000000000000,2.6
�V����,����s,����,����,3,50,100,75,,�S�����A�ؑ�,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,1.2
