�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g�����,,,,1100,,,,�s�s�v����O,2022�N��S�l����,86.00000000000000000000,0.1
��������,�]���s,���g�����,,,,880,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,0.3
��������,�]���s,���g�����,����,120,,65,,,,�s�s�v����O,2018�N��P�l����,27.00000000000000000000,0.4
��������,�]���s,���g�����,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,29.00000000000000000000,0.4
��������,�]���s,���g�����,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,51.00000000000000000000,0.4
��������,�]���s,���g�����,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,60.00000000000000000000,0.4
��������,�]���s,���g�����,����,120,,175,,,,���ƒn��,2016�N��P�l����,200.00000000000000000000,1.1
��������,�]���s,���g�����,����,120,,310,,,,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,0.4
��������,�]���s,���g�����,,,,200,,,,�s�s�v����O,2012�N��P�l����,50.00000000000000000000,0.3
��������,�]���s,���g�����,,,,155,,,,�s�s�v����O,2009�N��Q�l����,62.00000000000000000000,0.4
��������,�]���s,���g�����,,,,110,,,,�s�s�v����O,2009�N��P�l����,44.00000000000000000000,0.4
��������,�]���s,���g�����,,,,330,,,,�s�s�v����O,2007�N��R�l����,83.00000000000000000000,0.3
��������,�]���s,���g�����,,,,1000,,,,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.1
