�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,����,17,,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,21.3
���ꌧ,�ߔe�s,������,������܂�,15,,150,,,,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,14.7
���ꌧ,�ߔe�s,����,����,19,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,73000.00000000000000000000,36.5
���ꌧ,�ߔe�s,������,������܂�,6,,670,,,,��Q��Z���n��,2022�N��Q�l����,26000.00000000000000000000,38.8
���ꌧ,�ߔe�s,����,����,16,,350,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,5.7
���ꌧ,�ߔe�s,����,����,14,,120,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,2.1
���ꌧ,�ߔe�s,����,,,,630,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7600.00000000000000000000,12.1
���ꌧ,�ߔe�s,������,�s���a�@�O,8,,450,,,,��P���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,16
���ꌧ,�ߔe�s,������,�s���a�@�O,9,,330,,,,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,1.7
���ꌧ,�ߔe�s,����,,,,30,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,840.00000000000000000000,28
���ꌧ,�ߔe�s,������,����,16,,140,,,,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,4.1
���ꌧ,�ߔe�s,������,������܂�,7,,110,,,,��P��Z���n��,2019�N��Q�l����,5200.00000000000000000000,47.3
���ꌧ,�ߔe�s,������,������܂�,7,,80,,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,32.5
���ꌧ,�ߔe�s,����,����,12,,145,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.3
���ꌧ,�ߔe�s,������,,,,140,,,,��P���w�Z����p�n��,2018�N��S�l����,210.00000000000000000000,1.5
���ꌧ,�ߔe�s,������,������܂�,10,,190,,,,��P��Z���n��,2017�N��S�l����,4800.00000000000000000000,25.3
���ꌧ,�ߔe�s,������,,,,170,,,,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.1
���ꌧ,�ߔe�s,������,������܂�,15,,160,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,7.5
���ꌧ,�ߔe�s,������,������܂�,5,,90,,,,��Q��Z���n��,2017�N��P�l����,2300.00000000000000000000,25.6
���ꌧ,�ߔe�s,����,����,9,,290,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,10
���ꌧ,�ߔe�s,������,������܂�,5,,30,,,,��Q��Z���n��,2015�N��P�l����,450.00000000000000000000,15
���ꌧ,�ߔe�s,����,,,,260,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,10.8
���ꌧ,�ߔe�s,����,,,,105,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,11.4
���ꌧ,�ߔe�s,����,,,,120,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,11.7
���ꌧ,�ߔe�s,������,�V��,11,,600,,,,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,0.8
���ꌧ,�ߔe�s,������,������܂�,9,,220,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,�ߔe�s,������,������܂�,5,,810,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,16
���ꌧ,�ߔe�s,����,����,15,,380,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,530.00000000000000000000,1.4
���ꌧ,�ߔe�s,������,������܂�,7,,210,,,,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,21
���ꌧ,�ߔe�s,������,������܂�,12,,125,,,,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,10.4
���ꌧ,�ߔe�s,������,,,,105,,,,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,16.2
���ꌧ,�ߔe�s,����,�q�u,20,,260,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,10
���ꌧ,�ߔe�s,������,������܂�,10,,390,,,,��P���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,12.8
���ꌧ,�ߔe�s,������,�s���a�@�O,8,,400,,,,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,9.8
���ꌧ,�ߔe�s,����,,,,200,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9.5
���ꌧ,�ߔe�s,����,,,,2000,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,15000.00000000000000000000,7.5
���ꌧ,�ߔe�s,������,����,14,,210,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9
���ꌧ,�ߔe�s,����,����,19,,110,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,9.1
���ꌧ,�ߔe�s,������,����,15,,910,,,,��Q��Z���n��,2010�N��S�l����,12000.00000000000000000000,13.2
���ꌧ,�ߔe�s,����,����,13,,165,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,3
���ꌧ,�ߔe�s,������,,,,310,,,,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,5.8
���ꌧ,�ߔe�s,����,,,,125,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,9.6
���ꌧ,�ߔe�s,����,,,,120,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,12.5
���ꌧ,�ߔe�s,����,,,,120,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,390.00000000000000000000,3.3
���ꌧ,�ߔe�s,������,,,,155,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.7
���ꌧ,�ߔe�s,����,,,,210,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,10
