�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,���u��,�t��,5,36,410,540,,�q�b,��P��Z���n��,2021�N��S�l����,7700.00000000000000000000,18.8
������,�����s������,���u��,�t��,8,31,85,420,,�q�b,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,44.7
������,�����s������,���u��,�t��,8,4,110,100,,,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,40.9
������,�����s������,���u��,�t��,8,4,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,38.2
������,�����s������,���u��,�t��,8,72,470,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,12.8
������,�����s������,���u��,�앟��,9,49,260,270,,�S����,��Q��Z���n��,2018�N��S�l����,5500.00000000000000000000,21.2
������,�����s������,���u��,�앟��,9,46,125,80,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,870.00000000000000000000,7
������,�����s������,���u��,�t��,7,20,260,370,,�q�b,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,42.3
������,�����s������,���u��,�t��,4,22,380,580,,�S����,��P��Z���n��,2016�N��S�l����,16000.00000000000000000000,42.1
������,�����s������,���u��,�t��,5,,165,,,,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,27.9
������,�����s������,���u��,�t��,8,9,250,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,7000.00000000000000000000,28
������,�����s������,���u��,�t��,6,49,320,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,14.1
������,�����s������,���u��,�t��,5,22,380,580,,�S����,��P��Z���n��,2014�N��P�l����,7000.00000000000000000000,18.4
������,�����s������,���u��,�앟��,9,46,65,70,,�ؑ�,��Q��Z���n��,2012�N��R�l����,600.00000000000000000000,9.2
������,�����s������,���u��,�앟��,10,52,165,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.1
������,�����s������,���u��,�앟��,9,46,115,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,8.7
������,�����s������,���u��,�앟��,14,51,380,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,6.6
������,�����s������,���u��,�t��,6,14,130,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,24.6
������,�����s������,���u��,�앟��,8,46,120,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,750.00000000000000000000,6.3
������,�����s������,���u��,�t��,5,22,380,580,,�S����,��P��Z���n��,2010�N��Q�l����,8300.00000000000000000000,21.8
