�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�V�q,�O��,30,16,200,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,11.5
�L����,�O���s,�V�q,�O��,30,2,200,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9.5
�L����,�O���s,�V�q,�O��,60,,510,130,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.1
�L����,�O���s,�V�q,�O��,30,51,290,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.2
�L����,�O���s,�V�q,�O��,30,51,290,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,1.6
�L����,�O���s,�V�q,�O��,30,41,340,190,,�S����,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,5.3
�L����,�O���s,�V�q,�O��,30,52,180,95,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,8.3
�L����,�O���s,�V�q,�O��,30,,195,100,,,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,15.4
�L����,�O���s,�V�q,�O��,30,,170,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,11.2
�L����,�O���s,�V�q,�O��,30,27,75,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,830.00000000000000000000,11.1
�L����,�O���s,�V�q,�O��,30,14,195,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,14.4
�L����,�O���s,�V�q,�O��,30,15,170,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,15.9
�L����,�O���s,�V�q,�O��,30,,170,,,,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,14.7
�L����,�O���s,�V�q,�O��,30,15,170,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,16.5
�L����,�O���s,�V�q,�O��,30,15,170,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,14.1
