�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,59,175,65,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,58,140,110,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,39,125,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,910.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,2,23,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,5,220,145,,,��P��Z���n��,2019�N��P�l����,6200.00000000000000000000,28.2
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,3,6,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,5,58,140,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,1,31,490,870,,,��P��Z���n��,2017�N��Q�l����,15000.00000000000000000000,30.6
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,,660,230,,�S����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,1,37,270,210,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,34,230,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,3,59,240,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,24,140,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,,220,,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,3,13,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,5,13,180,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,24,175,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,10.9
