�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���т̎s,�厚�I��,���т�,14,23,1400,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,0.3
�{�茧,���т̎s,�厚�I��,���т�,7,,410,,,,��Q��Z���n��,2020�N��Q�l����,560.00000000000000000000,1.4
�{�茧,���т̎s,�厚�I��,���т�,7,,110,,,,��Q��Z���n��,2020�N��Q�l����,150.00000000000000000000,1.4
�{�茧,���т̎s,�厚�I��,���т�,9,39,440,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,880.00000000000000000000,2
�{�茧,���т̎s,�厚�I��,���т�,19,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,1.3
�{�茧,���т̎s,�厚�I��,���т�,19,43,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.5
�{�茧,���т̎s,�厚�I��,���т�,8,31,90,45,,�ؑ�,��Q��Z���n��,2019�N��P�l����,100.00000000000000000000,1.1
�{�茧,���т̎s,�厚�I��,���т�,5,35,730,200,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,2.7
�{�茧,���т̎s,�厚�I��,���т�,5,,450,,,,�ߗ׏��ƒn��,2018�N��P�l����,630.00000000000000000000,1.4
�{�茧,���т̎s,�厚�I��,���т�,20,36,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,0.9
�{�茧,���т̎s,�厚�I��,���т�,10,42,340,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,1.8
