�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�P������,�s��,5,64,55,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���{,���s�s����,���q��,�s��,9,,1500,,,�ؑ�,��P��Z���n��,2023�N��R�l����,96000.00000000000000000000,64
���{,���s�s����,�F����,�s��,9,18,55,110,,�S����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,72.7
���{,���s�s����,�s���k��,�s��,9,1,70,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,75.7
���{,���s�s����,�P������,�s��,7,20,65,105,,�S����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,70.8
���{,���s�s����,�F����,�s��,10,18,55,100,,�S����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,67.3
���{,���s�s����,�s���{��,�s��,5,22,50,90,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,78
���{,���s�s����,�s������,�s��,8,54,230,310,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,52.2
���{,���s�s����,�s���{��,�s��,8,36,185,280,,�S����,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,37.3
���{,���s�s����,�s���k��,�s��,5,,45,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,10
���{,���s�s����,�P������,�s��,8,,130,,,,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.6
���{,���s�s����,��K��,�s��,13,65,90,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,27.8
���{,���s�s����,�s������,�s��,9,26,110,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,45.5
���{,���s�s����,�s���{��,�s��,8,47,55,280,,�S����,���Z���n��,2022�N��S�l����,4200.00000000000000000000,76.4
���{,���s�s����,��K��,�s��,13,66,40,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,17.5
���{,���s�s����,�s���k��,�s��,6,19,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,47
���{,���s�s����,���q��,�s��,14,,100,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,4
���{,���s�s����,�s������,�s��,11,65,55,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,25.5
���{,���s�s����,�s���k��,�s��,3,1,75,130,,�ؑ�,���ƒn��,2022�N��R�l����,6400.00000000000000000000,85.3
���{,���s�s����,�s���k��,�s��,10,61,140,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,7200.00000000000000000000,51.4
���{,���s�s����,�s���{��,�s��,6,65,55,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,50.9
���{,���s�s����,�s���k��,�s��,10,56,50,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,48
���{,���s�s����,�s���{��,�s��,5,3,80,110,,�ؑ�,���ƒn��,2022�N��R�l����,5300.00000000000000000000,66.3
���{,���s�s����,�s���k��,�s��,8,10,75,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,50.7
���{,���s�s����,�s���{��,�s��,6,38,135,360,,�S����,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,45.9
���{,���s�s����,�s�����,�s��,6,54,240,,,,��Q��Z���n��,2022�N��R�l����,7000.00000000000000000000,29.2
���{,���s�s����,�s���{��,�s��,2,65,125,200,,�ؑ�,���ƒn��,2022�N��Q�l����,11000.00000000000000000000,88
���{,���s�s����,��K��,�s��,12,28,140,420,,�S����,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,71.4
���{,���s�s����,���q��,�s��,9,2,55,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,85.5
���{,���s�s����,���q��,�s��,8,37,60,200,,�S����,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,100
���{,���s�s����,�F����,�s��,7,34,120,420,,�S����,���H�ƒn��,2022�N��P�l����,6000.00000000000000000000,50
���{,���s�s����,�s���k��,�s��,6,,90,,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,42.2
���{,���s�s����,�s���{��,�s��,5,34,140,370,,�S����,���ƒn��,2022�N��P�l����,9400.00000000000000000000,67.1
���{,���s�s����,��K��,�s��,11,31,600,2000,,�q�b,��P��Z���n��,2022�N��P�l����,45000.00000000000000000000,75
���{,���s�s����,�F����,�s��,8,47,55,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,36.4
���{,���s�s����,�s���{��,�s��,6,,175,,,�ؑ�,���ƒn��,2021�N��S�l����,29000.00000000000000000000,165.7
���{,���s�s����,�F����,�s��,8,3,65,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,78.5
���{,���s�s����,���q��,�s��,12,28,560,490,,�S����,��P��Z���n��,2021�N��S�l����,31000.00000000000000000000,55.4
���{,���s�s����,���q��,�s��,12,21,75,125,,�S����,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,50.7
���{,���s�s����,�s���{��,�s��,6,,190,,,�ؑ�,���ƒn��,2021�N��S�l����,29000.00000000000000000000,152.6
���{,���s�s����,�s���k��,�s��,6,3,115,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,9000.00000000000000000000,78.3
���{,���s�s����,�s������,�s��,9,13,60,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,65
���{,���s�s����,�s���{��,�s��,5,49,460,610,,�S����,��P��Z���n��,2021�N��Q�l����,18000.00000000000000000000,39.1
���{,���s�s����,��K��,�s��,12,,40,,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,30
���{,���s�s����,�s���{��,�s��,7,50,50,210,,�S����,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,52
���{,���s�s����,�s���{��,�s��,3,21,440,720,,�S����,���ƒn��,2021�N��Q�l����,40000.00000000000000000000,90.9
���{,���s�s����,�P������,�s��,4,,175,,,,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,37.7
���{,���s�s����,�s���k��,�s��,10,22,80,125,,�q�b,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,41.3
���{,���s�s����,���q��,�s��,9,3,45,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,80
���{,���s�s����,���q��,�s��,16,3,90,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,51.1
���{,���s�s����,�s���{��,�s��,2,17,185,630,,�q�b,���ƒn��,2021�N��P�l����,33000.00000000000000000000,178.4
���{,���s�s����,�s���{��,�s��,2,15,70,110,,�ؑ�,���ƒn��,2021�N��P�l����,5000.00000000000000000000,71.4
���{,���s�s����,�s���{��,�s��,4,11,95,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,48.4
���{,���s�s����,�P������,�s��,6,4,60,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,78.3
���{,���s�s����,�P������,�s��,4,35,55,125,,�S����,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,63.6
���{,���s�s����,�F����,�s��,9,4,85,135,,�ؑ�,���H�ƒn��,2020�N��S�l����,6700.00000000000000000000,78.8
���{,���s�s����,�s���{��,�s��,2,,280,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,7.9
���{,���s�s����,�s���k��,�s��,8,33,55,125,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,34.5
���{,���s�s����,�s���{��,�s��,2,54,180,350,,�S����,���ƒn��,2020�N��S�l����,1600.00000000000000000000,8.9
���{,���s�s����,�s���k��,�s��,8,33,55,125,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,27.3
���{,���s�s����,���q��,�s��,14,45,45,105,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,37.8
���{,���s�s����,���q��,�s��,6,28,85,250,,�S����,���Z���n��,2020�N��R�l����,9200.00000000000000000000,108.2
���{,���s�s����,�s���{��,�s��,8,,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,33.3
���{,���s�s����,�s�����,�s��,9,8,50,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,78
���{,���s�s����,�P������,�s��,2,34,65,260,,�S����,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,69.2
���{,���s�s����,�s���k��,�s��,8,12,70,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,62.9
���{,���s�s����,���q��,�s��,12,,40,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,30
���{,���s�s����,�s���k��,�s��,6,31,115,125,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,34.8
���{,���s�s����,�s���k��,�s��,5,41,165,510,,�S����,���Z���n��,2020�N��P�l����,7800.00000000000000000000,47.3
���{,���s�s����,�s���k��,�s��,5,71,45,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,170.00000000000000000000,3.8
���{,���s�s����,�s������,�s��,10,,65,,,,��P��Z���n��,2019�N��S�l����,690.00000000000000000000,10.6
���{,���s�s����,�s���k��,�s��,4,49,300,360,,�S����,��P��Z���n��,2019�N��R�l����,19000.00000000000000000000,63.3
���{,���s�s����,�s���k��,�s��,5,71,75,50,,,,2019�N��R�l����,1600.00000000000000000000,21.3
���{,���s�s����,���q��,�s��,14,64,40,,,,,2019�N��R�l����,1100.00000000000000000000,27.5
���{,���s�s����,�s������,�s��,11,5,65,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,75.4
���{,���s�s����,�s���{��,�s��,9,49,95,280,,�S����,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,32.6
���{,���s�s����,�s���{��,�s��,5,14,80,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,26.3
���{,���s�s����,�s���{��,�s��,6,56,135,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,7.4
���{,���s�s����,���q��,�s��,14,61,95,175,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�s����,���q��,�s��,14,,45,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,4.4
���{,���s�s����,���q��,�s��,8,65,75,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,25.3
���{,���s�s����,���q��,�s��,13,,40,60,,�ؑ�,,2019�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�s����,�єn��,�s��,24,6,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,33
���{,���s�s����,�P������,�s��,7,,60,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,30
���{,���s�s����,�F����,�s��,16,38,90,280,,�S����,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,45.6
���{,���s�s����,���q��,�s��,8,65,75,125,,,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,20
���{,���s�s����,�s���k��,�s��,10,66,110,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,31.8
���{,���s�s����,�F����,�s��,16,55,45,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,430.00000000000000000000,9.6
���{,���s�s����,�s���{��,�s��,5,14,240,170,,�S����,��P��Z���n��,2019�N��P�l����,9000.00000000000000000000,37.5
���{,���s�s����,�s���k��,�s��,9,30,55,175,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,72.7
���{,���s�s����,�s���{��,�s��,7,56,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,40
���{,���s�s����,���q��,�s��,12,,55,,,,,2018�N��S�l����,3900.00000000000000000000,70.9
���{,���s�s����,�s���k��,�s��,5,6,80,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,6600.00000000000000000000,82.5
���{,���s�s����,�s���k��,�s��,4,49,300,360,,�S����,��P��Z���n��,2018�N��S�l����,16000.00000000000000000000,53.3
���{,���s�s����,�s������,�s��,8,,60,110,,�ؑ�,,2018�N��S�l����,4100.00000000000000000000,68.3
���{,���s�s����,�s���{��,�s��,4,5,95,200,,�ؑ�,��P��Z���n��,2018�N��S�l����,7900.00000000000000000000,83.2
���{,���s�s����,�єn��,�s��,24,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,35.7
���{,���s�s����,�єn��,�s��,21,10,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,34.3
���{,���s�s����,�єn��,�s��,19,,140,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.9
���{,���s�s����,���q��,�s��,14,,115,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,17.4
���{,���s�s����,�s���{��,�s��,2,6,60,95,,�ؑ�,���ƒn��,2018�N��R�l����,4900.00000000000000000000,81.7
���{,���s�s����,�s���k��,�s��,5,19,90,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,45.6
���{,���s�s����,�哌��,�s��,26,6,65,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�s����,���q��,�s��,13,6,60,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,76.7
���{,���s�s����,���q��,�s��,14,18,65,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�s����,�哌��,�s��,23,,50,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,750.00000000000000000000,15
���{,���s�s����,��K��,�s��,20,6,55,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,63.6
���{,���s�s����,�s���{��,�s��,4,63,95,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,33.7
���{,���s�s����,�s���{��,�s��,6,30,210,430,,�S����,���ƒn��,2018�N��Q�l����,7700.00000000000000000000,36.7
���{,���s�s����,�s���k��,�s��,8,,210,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,7500.00000000000000000000,35.7
���{,���s�s����,���q��,�s��,11,6,65,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,63.1
���{,���s�s����,�єn��,�s��,18,23,160,460,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,5400.00000000000000000000,33.8
���{,���s�s����,�єn��,�s��,25,29,50,95,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,18
���{,���s�s����,���q��,�s��,10,27,210,840,,�S����,���H�ƒn��,2018�N��P�l����,21000.00000000000000000000,100
���{,���s�s����,�s���{��,�s��,7,70,135,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,31.1
���{,���s�s����,�s���{��,�s��,2,57,150,250,,�S����,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,32.7
���{,���s�s����,���q��,�s��,19,15,165,155,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,6700.00000000000000000000,40.6
���{,���s�s����,�P������,�s��,3,,65,60,,,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,41.5
���{,���s�s����,���q��,�s��,13,17,115,190,,�S����,��P��Z���n��,2017�N��S�l����,5700.00000000000000000000,49.6
���{,���s�s����,���q��,�s��,19,17,120,195,,�S����,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,24.2
���{,���s�s����,�єn��,�s��,29,52,290,710,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,11.4
���{,���s�s����,���q��,�s��,11,15,65,120,,�S����,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,89.2
���{,���s�s����,���q��,�s��,16,7,70,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,54.3
���{,���s�s����,���q��,�s��,8,7,125,210,,�ؑ�,��P��Z���n��,2017�N��S�l����,9000.00000000000000000000,72
���{,���s�s����,�P������,�s��,5,32,55,140,,�S����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,45.5
���{,���s�s����,�s���k��,�s��,3,74,380,550,,�ؑ�,���ƒn��,2017�N��S�l����,3800.00000000000000000000,10
���{,���s�s����,�s���k��,�s��,3,54,210,210,,�S����,���ƒn��,2017�N��S�l����,3300.00000000000000000000,15.7
���{,���s�s����,�s���k��,�s��,4,56,195,540,,�S����,���ƒn��,2017�N��S�l����,4300.00000000000000000000,22.1
���{,���s�s����,�s���{��,�s��,3,,70,90,,�ؑ�,���ƒn��,2017�N��S�l����,2300.00000000000000000000,32.9
���{,���s�s����,�s������,�s��,9,7,85,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,49.4
���{,���s�s����,��K��,�s��,14,35,80,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,21.3
���{,���s�s����,���q��,�s��,16,7,70,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,51.4
���{,���s�s����,���q��,�s��,12,,65,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,30.8
���{,���s�s����,�s���k��,�s��,8,39,135,160,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,4800.00000000000000000000,35.6
���{,���s�s����,�s���{��,�s��,6,39,450,810,,�q�b,��P��Z���n��,2017�N��R�l����,22000.00000000000000000000,48.9
���{,���s�s����,�s������,�s��,6,34,85,155,,�S����,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,37.6
���{,���s�s����,�s������,�s��,11,,50,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,690.00000000000000000000,13.8
���{,���s����,�Ԑ�,�s��,26,,40,25,,,��P��Z���n��,2017�N��R�l����,940.00000000000000000000,23.5
���{,���s�s����,���q��,�s��,16,7,70,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,52.9
���{,���s�s����,�s���k��,�s��,6,,100,195,,,��P��Z���n��,2017�N��Q�l����,6100.00000000000000000000,61
���{,���s�s����,�s���k��,�s��,8,7,60,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,73.3
���{,���s�s����,���q��,�s��,12,,65,,,,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,12.3
���{,���s�s����,���q��,�s��,18,42,320,750,,�S����,���H�ƒn��,2017�N��Q�l����,5200.00000000000000000000,16.3
���{,���s�s����,�s������,�s��,9,51,45,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,890.00000000000000000000,19.8
���{,���s�s����,�єn��,�s��,21,59,95,65,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,930.00000000000000000000,9.8
���{,���s�s����,�єn��,�s��,21,7,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,41.1
���{,���s�s����,�F����,�s��,16,13,140,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,35.7
���{,���s�s����,�s������,�s��,5,41,145,470,,�S�����A�y�ʓS����,��P��Z���n��,2017�N��P�l����,6000.00000000000000000000,41.4
���{,���s�s����,�єn��,�s��,24,,1700,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,22000.00000000000000000000,12.9
���{,���s�s����,���q��,�s��,11,24,50,75,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,40
���{,���s�s����,���q��,�s��,11,24,50,75,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,54
���{,���s�s����,���q��,�s��,15,7,120,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5300.00000000000000000000,44.2
���{,���s�s����,�s���{��,�s��,5,62,55,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,17.8
���{,���s�s����,�s���{��,�s��,3,62,130,440,,,���ƒn��,2016�N��S�l����,5500.00000000000000000000,42.3
���{,���s�s����,�s���{��,�s��,9,,220,120,,�r�q�b,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,26.4
���{,���s�s����,�s������,�s��,8,8,45,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,64.4
���{,���s�s����,�s�����,�s��,8,8,40,85,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2700.00000000000000000000,67.5
���{,���s�s����,���q��,�s��,14,8,75,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3900.00000000000000000000,52
���{,���s�s����,�哌��,�s��,23,14,65,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3500.00000000000000000000,53.8
���{,���s�s����,���q��,�s��,12,43,150,210,,�S�����A�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,28
���{,���s�s����,���q��,�s��,12,43,150,210,,�S����,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,22.7
���{,���s�s����,�s���k��,�s��,6,10,75,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,50.7
���{,���s�s����,���q��,�s��,16,,300,300,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4200.00000000000000000000,14
���{,���s�s����,�s���{��,�s��,7,24,500,1100,,�q�b,��P��Z���n��,2016�N��Q�l����,27000.00000000000000000000,54
���{,���s�s����,�s���{��,�s��,3,,50,,,�ؑ�,���ƒn��,2016�N��Q�l����,530.00000000000000000000,10.6
���{,���s�s����,�s������,�s��,10,36,50,110,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,36
���{,���s�s����,�s���{��,�s��,3,,65,30,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�s����,�єn��,�s��,26,9,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,26.7
���{,���s�s����,���q��,�s��,14,,250,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5400.00000000000000000000,21.6
���{,���s�s����,���q��,�s��,16,8,140,155,,�ؑ�,���H�ƒn��,2016�N��P�l����,7300.00000000000000000000,52.1
���{,���s�s����,�F����,�s��,10,18,55,120,,�S����,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,65.5
���{,���s�s����,�s������,�s��,8,,45,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,17.8
���{,���s�s����,�s���k��,�s��,5,16,210,720,,�S����,��P��Z���n��,2016�N��P�l����,24000.00000000000000000000,114.3
���{,���s�s����,�s���k��,�s��,5,15,100,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,38
���{,���s�s����,�s���{��,�s��,6,31,100,330,,�S����,���ƒn��,2015�N��S�l����,3500.00000000000000000000,35
���{,���s�s����,�єn��,�s��,19,9,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,44.3
���{,���s�s����,�єn��,�s��,29,69,130,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,12.3
���{,���s�s����,�s���k��,�s��,5,18,145,260,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,7500.00000000000000000000,51.7
���{,���s�s����,�哌��,�s��,29,9,105,125,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,34.3
���{,���s�s����,�哌��,�s��,24,8,65,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,50.8
���{,���s�s����,�s���{��,�s��,8,45,350,770,,�S����,��P��Z���n��,2015�N��R�l����,12000.00000000000000000000,34.3
���{,���s�s����,�s���k��,�s��,6,,115,,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20
���{,���s�s����,�єn��,�s��,21,9,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,40
���{,���s�s����,�єn��,�s��,18,,85,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,780.00000000000000000000,9.2
���{,���s�s����,�F����,�s��,20,21,65,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,46.2
���{,���s�s����,�哌��,�s��,25,9,85,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,42.4
���{,���s�s����,�F����,�s��,9,9,65,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,4100.00000000000000000000,63.1
���{,���s�s����,�F����,�s��,8,9,70,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,4200.00000000000000000000,60
���{,���s�s����,���q��,�s��,20,45,55,65,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,32.7
���{,���s�s����,���q��,�s��,11,39,310,240,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,7400.00000000000000000000,23.9
���{,���s�s����,�s���k��,�s��,4,37,220,770,,�q�b,���ƒn��,2015�N��Q�l����,19000.00000000000000000000,86.4
���{,���s�s����,�s���{��,�s��,6,33,100,330,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,49
���{,���s�s����,�s���{��,�s��,4,44,90,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,18.9
���{,���s�s����,�哌��,�s��,26,9,90,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,32.2
���{,���s�s����,�s���{��,�s��,5,28,80,135,,�q�b�A�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,45
���{,���s�s����,�s���k��,�s��,6,,165,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,5200.00000000000000000000,31.5
���{,���s�s����,�s���{��,�s��,8,48,175,280,,�q�b,��P��Z���n��,2015�N��P�l����,7200.00000000000000000000,41.1
���{,���s�s����,�s���{��,�s��,7,72,45,60,,�ؑ�,���ƒn��,2015�N��P�l����,1700.00000000000000000000,37.8
���{,���s�s����,�s���{��,�s��,7,,40,50,,�ؑ�,���ƒn��,2015�N��P�l����,1600.00000000000000000000,40
���{,���s�s����,�P������,�s��,8,,70,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,40
���{,���s�s����,�哌��,�s��,25,9,150,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,5300.00000000000000000000,35.3
���{,���s�s����,�F����,�s��,10,18,70,100,,�S����,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,48.6
���{,���s�s����,���q��,�s��,11,16,230,920,,�q�b,��P��Z���n��,2014�N��S�l����,33000.00000000000000000000,143.5
���{,���s�s����,���q��,�s��,10,9,60,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,58.3
���{,���s�s����,�єn��,�s��,28,20,60,90,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,41.7
���{,���s�s����,�F����,�s��,10,18,55,100,,�S����,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,56.4
���{,���s�s����,�s���k��,�s��,4,35,85,165,,�S����,��P��Z���n��,2014�N��S�l����,5900.00000000000000000000,69.4
���{,���s�s����,�s���k��,�s��,4,35,65,190,,�S����,��P��Z���n��,2014�N��S�l����,4900.00000000000000000000,75.4
���{,���s�s����,�s���{��,�s��,4,10,90,155,,�ؑ�,���ƒn��,2014�N��S�l����,4200.00000000000000000000,46.7
���{,���s�s����,�F����,�s��,8,40,500,1000,,�q�b,��P��Z���n��,2014�N��S�l����,12000.00000000000000000000,24
���{,���s�s����,�єn��,�s��,21,9,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,38
���{,���s�s����,���q��,�s��,14,13,115,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,32.2
���{,���s�s����,�哌��,�s��,23,9,105,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,28.6
���{,���s�s����,�s���{��,�s��,4,54,140,400,,�S����,���ƒn��,2014�N��R�l����,5200.00000000000000000000,37.1
���{,���s�s����,�s���{��,�s��,6,35,165,460,,�S����,���ƒn��,2014�N��R�l����,5200.00000000000000000000,31.5
���{,���s�s����,���q��,�s��,15,36,145,350,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,11000.00000000000000000000,75.9
���{,���s�s����,�s���{��,�s��,3,64,50,90,,�ؑ�,���ƒn��,2014�N��R�l����,1800.00000000000000000000,36
���{,���s����,�Ԑ�,�s��,23,,45,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,6.7
���{,���s�s����,�єn��,�s��,29,28,340,510,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,32.4
���{,���s�s����,�єn��,�s��,28,65,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,2.7
���{,���s�s����,�s���{��,�s��,9,27,105,240,,�S����,��P��Z���n��,2014�N��Q�l����,6700.00000000000000000000,63.8
���{,���s�s����,���q��,�s��,13,,65,,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,27.7
���{,���s����,�Ԑ�,�s��,23,10,70,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�s����,�s���{��,�s��,3,31,50,160,,�S����,���ƒn��,2014�N��Q�l����,3300.00000000000000000000,66