�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,��c��,��c��,30,1,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,14.2
���m��,���J�s,��c��,�x�m��,24,,165,,,,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���m��,���J�s,��c��,�m��,19,2,110,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,26.4
���m��,���J�s,��c��,�x�m��,19,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,31.3
���m��,���J�s,��c��,�x�m��,30,7,210,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5100.00000000000000000000,24.3
���m��,���J�s,��c��,�x�m��,16,3,150,115,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,24.7
���m��,���J�s,��c��,�x�m��,90,3,165,115,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,26.7
���m��,���J�s,��c��,�x�m��,15,30,410,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,11
���m��,���J�s,��c��,�x�m��,29,3,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,25.9
���m��,���J�s,��c��,���J,30,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20
���m��,���J�s,��c��,�x�m��,14,4,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,28.8
���m��,���J�s,��c��,�x�m��,23,3,120,105,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,30
���m��,���J�s,��c��,�x�m��,11,38,200,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15
���m��,���J�s,��c��,�x�m��,16,4,135,100,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,23.7
���m��,���J�s,��c��,�x�m��,29,14,550,155,,�ؑ�,�s�X���������,2020�N��S�l����,9200.00000000000000000000,16.7
���m��,���J�s,��c��,�x�m��,18,3,85,110,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,40
���m��,���J�s,��c��,�x�m��,18,3,125,110,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,34.4
���m��,���J�s,��c��,�x�m��,18,5,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,27.3
���m��,���J�s,��c��,�x�m��,18,,270,175,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,9.3
���m��,���J�s,��c��,�x�m��,30,5,125,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,20.8
���m��,���J�s,��c��,�x�m��,14,5,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,30
���m��,���J�s,��c��,�x�m��,29,5,120,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,29.2
���m��,���J�s,��c��,�x�m��,29,6,120,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,30
���m��,���J�s,��c��,�x�m��,30,5,125,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,28.8
���m��,���J�s,��c��,�x�m��,18,6,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,27.3
���m��,���J�s,��c��,�x�m��,20,6,100,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,43
���m��,���J�s,��c��,�x�m��,14,6,110,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,33.6
���m��,���J�s,��c��,�x�m��,19,25,210,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,14.3
���m��,���J�s,��c��,�x�m��,14,39,1000,1000,,�q�b,��P��Z���n��,2018�N��P�l����,17000.00000000000000000000,17
���m��,���J�s,��c��,�x�m��,19,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,20
���m��,���J�s,��c��,�x�m��,19,33,1100,840,,�q�b,��P��Z���n��,2017�N��Q�l����,16000.00000000000000000000,14.5
���m��,���J�s,��c��,�x�m��,16,7,140,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,36.4
���m��,���J�s,��c��,�x�m��,24,8,175,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,14.3
���m��,���J�s,��c��,�x�m��,29,9,120,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,27.5
���m��,���J�s,��c��,�x�m��,11,36,750,320,,�S����,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,14.7
���m��,���J�s,��c��,�x�m��,29,9,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,23.1
���m��,���J�s,��c��,�x�m��,30,9,165,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,16.4
���m��,���J�s,��c��,�x�m��,30,9,160,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,16.9
���m��,���J�s,��c��,�x�m��,18,9,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,26.7
���m��,���J�s,��c��,�x�m��,18,9,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,20
���m��,���J�s,��c��,�x�m��,18,10,145,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,27.6
���m��,���J�s,��c��,�x�m��,18,10,195,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,18.5
���m��,���J�s,��c��,�x�m��,15,10,175,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,18.3
���m��,���J�s,��c��,�x�m��,30,11,135,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,16.3
���m��,���J�s,��c��,�x�m��,20,57,210,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,8.6
���m��,���J�s,��c��,�x�m��,30,11,145,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,22.1
���m��,���J�s,��c��,�x�m��,11,11,180,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3900.00000000000000000000,21.7
���m��,���J�s,��c��,�x�m��,18,10,135,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,14.8
���m��,���J�s,��c��,�x�m��,11,26,330,250,,�S����,��P��Z���n��,2013�N��R�l����,4700.00000000000000000000,14.2
���m��,���J�s,��c��,�x�m��,10,11,175,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4000.00000000000000000000,22.9
���m��,���J�s,��c��,�x�m��,29,11,120,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,25.8
���m��,���J�s,��c��,�x�m��,13,13,115,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,28.7
���m��,���J�s,��c��,�x�m��,21,13,180,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,21.7
���m��,���J�s,��c��,�x�m��,16,12,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,25.5
���m��,���J�s,��c��,�x�m��,15,17,180,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,20.6
���m��,���J�s,��c��,�x�m��,21,35,210,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,11.9
���m��,���J�s,��c��,�x�m��,23,14,135,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,24.4
���m��,���J�s,��c��,�x�m��,15,32,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,17
���m��,���J�s,��c��,�x�m��,21,57,195,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,12.8
���m��,���J�s,��c��,�x�m��,14,14,145,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,26.9
���m��,���J�s,��c��,�x�m��,30,15,165,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,21.2
���m��,���J�s,��c��,�x�m��,19,42,170,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,11.2
���m��,���J�s,��c��,�x�m��,21,50,185,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,14.6
���m��,���J�s,��c��,�x�m��,16,17,155,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3600.00000000000000000000,23.2
���m��,���J�s,��c��,�x�m��,16,17,160,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,26.3
���m��,���J�s,��c��,�x�m��,11,18,145,110,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3900.00000000000000000000,26.9
