�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�і쒬����,�F����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,13.5
���쌧,�ۋT�s,�y�풬��,�F����,19,,530,,,,��P���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,0.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4400.00000000000000000000,16.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,25,37,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,14,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.5
���쌧,�ۋT�s,�y�풬��,�F����,21,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3
���쌧,�ۋT�s,�y�풬��,�F����,30,45,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.3
���쌧,�ۋT�s,�y�풬�k,�F����,23,45,1500,960,,�S����,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,2.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,30,380,165,,�S����,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,5.8
���쌧,�ۋT�s,�y�풬��,�F����,26,25,980,,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,5.3
���쌧,�ۋT�s,�y�풬��,�F����,30,50,175,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.6
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,,440,,,,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,17.4
���쌧,�ۋT�s,�y�풬��,�F����,30,,150,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,26,3,180,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,9.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,24,44,210,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,1.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,47,130,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,210.00000000000000000000,1.6
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,18,17,175,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,16.6
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,25,31,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.2
���쌧,�ۋT�s,�y�풬��,�F����,26,,350,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,13.7
���쌧,���̌S�F���Ò�,�厚����,�F����,30,23,1400,200,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,53,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,1.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,15.7
���쌧,�ۋT�s,�y�풬��,�F����,30,49,195,95,,�S����,��P���w�Z����p�n��,2021�N��S�l����,30.00000000000000000000,0.2
���쌧,�ۋT�s,�y�풬��,�F����,30,50,290,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,28,33,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,2,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,11.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,28,3,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,11.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,2,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,16
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,46,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,1.7
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,11,,1600,,,,���H�ƒn��,2021�N��R�l����,6500.00000000000000000000,4.1
���쌧,���̌S�F���Ò�,�l���Ԓ�,�F����,15,30,310,80,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,6.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,46,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,1.6
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,1.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4300.00000000000000000000,17.2
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,26,18,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
���쌧,���̌S�F���Ò�,�厚����,�F����,30,,270,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,550.00000000000000000000,2
���쌧,���̌S�F���Ò�,�厚����,�F����,30,,1700,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,1.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,,240,,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,19.2
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,14
���쌧,�ۋT�s,�y�풬�k,�F����,20,28,1100,540,,�q�b,�H�ƒn��,2020�N��S�l����,5800.00000000000000000000,5.3
���쌧,���̌S�F���Ò�,�l���Ԓ�,�F����,20,33,390,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,5.1
���쌧,���̌S�F���Ò�,�厚����,�F����,30,3,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,6.7
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,8,23,1500,220,,�S����,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,7.3
���쌧,���̌S�F���Ò�,�厚����,�F����,30,41,1200,145,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,1.1
���쌧,���̌S�F���Ò�,�厚����,�F����,30,4,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,10.8
���쌧,���̌S�F���Ò�,�l�Z�Ԓ�,�F����,11,26,180,140,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.6
���쌧,���̌S�F���Ò�,�厚����,�F����,30,5,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,14.1
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,23,26,530,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,7.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,17,,210,280,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.4
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,16,30,690,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,3.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,46,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.6
���쌧,���̌S�F���Ò�,�厚����,�F����,30,41,145,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,250.00000000000000000000,1.7
���쌧,���̌S�F���Ò�,�厚����,�F����,30,41,1800,790,,�S����,���H�ƒn��,2019�N��S�l����,10000.00000000000000000000,5.6
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,18,,210,35,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,0.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.2
���쌧,�ۋT�s,�y�풬��,�F����,9,48,80,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,270.00000000000000000000,3.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,5,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,10.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,4,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,13.8
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,22,5,250,125,,,��P��Z���n��,2019�N��Q�l����,5100.00000000000000000000,20.4
���쌧,���̌S�F���Ò�,�厚����,�F����,30,5,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,9.6
���쌧,���̌S�F���Ò�,�l�Z�Ԓ�,�F����,6,33,880,540,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,5.7
���쌧,�����s,���������V��,�F����,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,18.4
���쌧,���̌S�F���Ò�,�厚����,�F����,30,5,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,10
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,21,27,990,155,,�S����,���H�ƒn��,2019�N��P�l����,6500.00000000000000000000,6.6
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,22,5,250,105,,,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,16
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,5,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,16.2
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,24,1300,740,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,7.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,16,,200,,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,6,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,13.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,8,,80,75,,,��P��Z���n��,2018�N��R�l����,10.00000000000000000000,0.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,24,43,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,9
���쌧,���̌S�F���Ò�,�厚����,�F����,30,24,1000,660,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,8000.00000000000000000000,8
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,26,38,180,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,0.7
���쌧,���̌S�F���Ò�,�厚����,�F����,30,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3800.00000000000000000000,13.6
���쌧,�ۋT�s,�y�풬�k,�F����,21,39,660,380,,�S����,�H�ƒn��,2018�N��P�l����,1400.00000000000000000000,2.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,22,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,21,56,450,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,1.1
���쌧,���̌S�F���Ò�,�l���Ԓ�,�F����,11,33,1500,2000,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,35000.00000000000000000000,23.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,17,26,80,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,130.00000000000000000000,1.6
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,27,24,430,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,2.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,25,28,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,2.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,15.2
���쌧,�ۋT�s,�y�풬��,�F����,6,25,165,135,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,10.9
���쌧,�ۋT�s,�юR�����⌳,�F����,60,7,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,11.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,7,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,13.8
���쌧,���̌S�F���Ò�,�l�l�Ԓ�,�F����,9,7,220,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,14.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,24,7,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10
���쌧,�ۋT�s,�y�풬�k,�F����,19,36,1700,820,,�S����,�H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,1.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,6,210,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,14.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,52,200,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,380.00000000000000000000,1.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,7,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,14
���쌧,�ۋT�s,�і쒬����,�F����,60,31,1500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5500.00000000000000000000,3.7
���쌧,�ۋT�s,�і쒬����,�F����,60,22,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,7.2
���쌧,�ۋT�s,�і쒬����,�F����,60,17,250,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,9.2
���쌧,���̌S�F���Ò�,�l���Ԓ�,�F����,13,33,390,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,5.1
���쌧,���̌S�F���Ò�,�厚����,�F����,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13
���쌧,���̌S�F���Ò�,�厚����,�F����,30,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,10.5
���쌧,�ۋT�s,�і쒬����,�F����,60,53,60,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,90.00000000000000000000,1.5
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,9,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,20
���쌧,�ۋT�s,�y�풬��,�F����,15,9,190,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,15.8
���쌧,�ۋT�s,�і쒬����,�F����,60,46,1100,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,11000.00000000000000000000,10
���쌧,�ۋT�s,�і쒬����,�F����,30,8,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,9.2
���쌧,���̌S�F���Ò�,�厚����,�F����,30,38,580,350,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,1.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,8,160,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,13.1
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,10,36,2000,2000,,,���H�ƒn��,2016�N��Q�l����,7200.00000000000000000000,3.6
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,19,66,280,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,3.6
���쌧,���̌S�F���Ò�,�l�ܔԒ�,�F����,8,35,1100,1700,,�q�b,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,10
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,6,33,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,19000.00000000000000000000,9.5
���쌧,�ۋT�s,�y�풬��,�F����,23,14,260,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,8.5
���쌧,�ۋT�s,�y�풬��,�F����,30,8,210,130,,,���Z���n��,2015�N��S�l����,3600.00000000000000000000,17.1
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,9,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,22.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,54,300,410,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.2
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,20,70,80,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,180.00000000000000000000,2.3
���쌧,�ۋT�s,�y�풬��,�F����,30,8,220,115,,�ؑ�,���Z���n��,2015�N��R�l����,3500.00000000000000000000,15.9
���쌧,�ۋT�s,�y�풬�k,�F����,30,46,1600,330,,�S����,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,2
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,18,44,125,210,,�S�����A�ؑ�,��P��Z���n��,2015�N��R�l����,690.00000000000000000000,5.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,8,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,12.2
���쌧,�ۋT�s,�y�풬��,�F����,20,,175,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,2
���쌧,���̌S�F���Ò�,�l�ܔԒ�,�F����,7,34,2000,2000,,�r�q�b,��P��Z���n��,2015�N��Q�l����,34000.00000000000000000000,17
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,19,,280,750,,�S�����A�u���b�N���A�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,310.00000000000000000000,1.1
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,18.5
���쌧,�ۋT�s,�і쒬����,�F����,60,9,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3400.00000000000000000000,9.7
���쌧,�ۋT�s,�y�풬��,�F����,22,58,450,250,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,0.7
���쌧,�ۋT�s,�y�풬��,�F����,26,43,440,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,3.4
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,5,30,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,120000.00000000000000000000,60
���쌧,���̌S�F���Ò�,�l�O�Ԓ�,�F����,19,33,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,35000.00000000000000000000,17.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,29,51,900,490,,�S����,���Z���n��,2014�N��S�l����,1800.00000000000000000000,2
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,14,770,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,3.5
���쌧,���̌S�F���Ò�,�l�O�Ԓ�,�F����,14,34,1500,330,,�S����,���H�ƒn��,2014�N��S�l����,4400.00000000000000000000,2.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,11,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3400.00000000000000000000,13.6
���쌧,���̌S�F���Ò�,�厚����,�F����,30,30,1700,1800,,�q�b,��P��Z���n��,2014�N��S�l����,19000.00000000000000000000,11.2
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,14,41,610,210,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,19,52,125,105,,�ؑ��A�u���b�N��,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,6.4
���쌧,�ۋT�s,�y�풬�k,�F����,19,44,500,125,,�S����,�H�ƒn��,2014�N��Q�l����,900.00000000000000000000,1.8
���쌧,�ۋT�s,�y�풬��,�F����,30,,155,100,,,��P���w�Z����p�n��,2014�N��Q�l����,870.00000000000000000000,5.6
���쌧,���̌S�F���Ò�,�l�O�Ԓ�,�F����,13,14,170,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,13.5
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,14,35,260,120,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,8.1
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,33,2000,840,,�S����,�H�ƒn��,2014�N��Q�l����,4400.00000000000000000000,2.2
���쌧,�ۋT�s,�쐼���k,�F����,60,28,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,3.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,28,33,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,9.3
���쌧,�ۋT�s,�y�풬�k,�F����,23,,990,400,,�S����,�H�ƒn��,2013�N��S�l����,4500.00000000000000000000,4.5
���쌧,�ۋT�s,�y�풬��,�F����,26,41,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,2.2
���쌧,��o�s,������,�F����,24,29,185,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,7
���쌧,�ۋT�s,�і쒬����,�F����,60,33,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,7.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,10,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,11.3
���쌧,���̌S�F���Ò�,�l�ܔԒ�,�F����,9,27,340,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,7.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,28,,240,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,14.2
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,29,36,1300,1000,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,1.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,10,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,10.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,10,460,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,5
���쌧,�ۋT�s,�і쒬����,�F����,30,39,400,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,4.5
���쌧,���̌S�F���Ò�,�厚����,�F����,30,11,200,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,12
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,32,2000,2000,,�y�ʓS����,�H�Ɛ�p�n��,2013�N��Q�l����,40000.00000000000000000000,20
���쌧,�ۋT�s,�і쒬����,�F����,60,11,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,10.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,19,,150,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,11,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,8.4
���쌧,���̌S�F���Ò�,�l�Z�Ԓ�,�F����,5,23,195,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,13.3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,11,,270,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1200.00000000000000000000,4.4
���쌧,�ۋT�s,�y�풬��,�F����,30,46,130,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,3.8
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,12,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,10
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,15,50,430,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,3.5
���쌧,�ۋT�s,�і쒬����,�F����,30,12,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,10.5
���쌧,���̌S�F���Ò�,�厚����,�F����,30,12,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,8.5
���쌧,�ۋT�s,�y�풬��,�F����,30,57,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.1
���쌧,�ۋT�s,�y�풬��,�F����,30,12,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,14.5
���쌧,�ۋT�s,�і쒬����,�F����,30,54,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,3.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,,185,110,,�ؑ�,���Z���n��,2012�N��P�l����,350.00000000000000000000,1.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,30,100,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,240.00000000000000000000,2.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,27,33,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,4.7
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,25,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,6.5
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,17,25,160,155,,�ؑ�,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,12.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,20,360,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,630.00000000000000000000,1.8
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,20,,195,40,,�ؑ�,��P��Z���n��,2011�N��Q�l����,420.00000000000000000000,2.2
���쌧,�ۋT�s,�y�풬��,�F����,30,14,200,115,,�S����,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,16.5
���쌧,���̌S�F���Ò�,�l���Ԓ�,�F����,13,,125,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,13,29,190,130,,�ؑ�,���Z���n��,2010�N��S�l����,2000.00000000000000000000,10.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,19,,280,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,670.00000000000000000000,2.4
���쌧,�ۋT�s,�y�풬��,�F����,15,40,700,55,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,0.8
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,20,42,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,6.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,19,,110,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,260.00000000000000000000,2.4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,,300,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,1.8
���쌧,���̌S�F���Ò�,�l�l�Ԓ�,�F����,8,18,170,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,14.7
���쌧,���̌S�F���Ò�,�l�ܔԒ�,�F����,5,33,185,130,,�S����,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,8.1
���쌧,�ۋT�s,�y�풬��,�F����,26,42,540,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,3
���쌧,�ۋT�s,�і쒬����,�F����,30,33,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,5.6
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,8,29,2000,2000,,�S����,���H�ƒn��,2010�N��P�l����,11000.00000000000000000000,5.5
���쌧,�ۋT�s,�y�풬��,�F����,7,51,130,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,600.00000000000000000000,4.6
���쌧,�ۋT�s,�y�풬��,�F����,17,35,1500,790,,�S����,���H�ƒn��,2010�N��P�l����,6000.00000000000000000000,4
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,23,27,2000,1700,,�S����,���H�ƒn��,2010�N��P�l����,7500.00000000000000000000,3.8
���쌧,�ۋT�s,�쐼���k,�F����,60,14,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,11.1
���쌧,�ۋT�s,�y�풬��,�F����,15,54,350,55,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,3.4
���쌧,���̌S�F���Ò�,�l�O�Ԓ�,�F����,13,25,1300,160,,�S����,���H�ƒn��,2009�N��S�l����,3900.00000000000000000000,3
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,15,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,16.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,26,29,150,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,10
���쌧,�ۋT�s,�і쒬����,�F����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3600.00000000000000000000,15.7
���쌧,�ۋT�s,�і쒬����,�F����,30,28,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,13.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,15,170,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,15.9
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,10,25,780,300,,�S����,���H�ƒn��,2009�N��R�l����,4600.00000000000000000000,5.9
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,30,55,290,90,,�S����,���Z���n��,2009�N��R�l����,850.00000000000000000000,2.9
���쌧,���̌S�F���Ò�,�l�O�Ԓ�,�F����,15,37,1300,160,,�S����,���H�ƒn��,2009�N��R�l����,3300.00000000000000000000,2.5
���쌧,���̌S�F���Ò�,�i�厚�Ȃ��j,�F����,25,46,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,5.8