�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,52,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.9
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,43,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,2.7
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,8,28,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,3.8
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,36,360,330,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3.3
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,3,23,300,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,3.7
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,5,46,330,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,1.8
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,8,37,200,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.8
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,3,,175,105,,,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,11.4
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,7,10,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.9
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,,920,,,,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,1.6
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,,960,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,1.6
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,14,165,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,9.1
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,38,155,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,7.7
