�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,����,���B����,13,20,130,105,,�y�ʓS����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,10.8
�É���,�l���s�l�k��,����,���B����,10,1,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,4200.00000000000000000000,20
�É���,�l���s�l�k��,����,���B����,6,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,19.3
�É���,�l���s�l�k��,����,�l�k,12,1,200,105,,�ؑ�,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
�É���,�l���s�l�k��,����,���B����,11,1,230,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,15.2
�É���,�l���s�l�k��,����,���B����,6,1,130,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,20
�É���,�l���s�l�k��,����,�l�k,6,2,175,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,21.7
�É���,�l���s�l�k��,����,���B����,8,2,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
�É���,�l���s�l�k��,����,�l�k,11,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.7
�É���,�l���s�l�k��,����,���B����,16,2,330,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,8.5
�É���,�l���s�l�k��,����,���B����,9,2,200,125,,�ؑ�,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,21
�É���,�l���s�l�k��,����,���B����,9,2,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,18.7
�É���,�l���s�l�k��,����,���B����,7,,195,,,,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,22.6
�É���,�l���s�l�k��,����,���B����,18,2,230,100,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,10.9
�É���,�l���s�l�k��,����,���B����,6,3,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,16.6
�É���,�l���s�l�k��,����,�l�k,14,2,270,110,,�ؑ�,�s�X���������,2022�N��P�l����,3600.00000000000000000000,13.3
�É���,�l���s�l�k��,����,���B����,13,,200,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,23.5
�É���,�l���s�l�k��,����,���B����,4,6,220,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,18.2
�É���,�l���s�l�k��,����,���B����,16,2,210,85,,�y�ʓS����,�s�X���������,2021�N��S�l����,3700.00000000000000000000,17.6
�É���,�l���s�l�k��,����,�l�k,15,2,290,120,,�ؑ�,�s�X���������,2021�N��S�l����,4100.00000000000000000000,14.1
�É���,�l���s�l�k��,����,���B����,5,44,100,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,450.00000000000000000000,4.5
�É���,�l���s�l�k��,����,���B����,14,3,280,115,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,15.7
�É���,�l���s�l�k��,����,���B����,16,3,200,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�l���s�l�k��,����,�l�k,16,3,250,120,,�ؑ�,�s�X���������,2021�N��R�l����,4000.00000000000000000000,16
�É���,�l���s�l�k��,����,�l�k,15,3,210,125,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,18.1
�É���,�l���s�l�k��,����,���B����,8,3,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,28.2
�É���,�l���s�l�k��,����,���B����,2,35,970,180,,�ؑ�,��Q��Z���n��,2021�N��P�l����,7500.00000000000000000000,7.7
�É���,�l���s�l�k��,����,���B����,9,37,700,560,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,8.6
�É���,�l���s�l�k��,����,���B����,8,3,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,22.1
�É���,�l���s�l�k��,����,���B����,14,4,280,115,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,11.4
�É���,�l���s�l�k��,����,���B����,14,4,270,110,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,11.1
�É���,�l���s�l�k��,����,���B����,20,,1300,,,,�s�X���������,2020�N��R�l����,3800.00000000000000000000,2.9
�É���,�l���s�l�k��,����,���B����,8,5,200,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,17.5
�É���,�l���s�l�k��,����,���B����,15,4,180,105,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,16.7
�É���,�l���s�l�k��,����,�l�k,11,4,200,,,,�s�X���������,2020�N��P�l����,4000.00000000000000000000,20
�É���,�l���s�l�k��,����,�l�k,14,,220,125,,,�s�X���������,2020�N��P�l����,4800.00000000000000000000,21.8
�É���,�l���s�l�k��,����,���B����,9,41,140,120,,�ؑ�,�s�X���������,2019�N��S�l����,610.00000000000000000000,4.4
�É���,�l���s�l�k��,����,�l�k,8,,200,,,,�s�X���������,2019�N��S�l����,3900.00000000000000000000,19.5
�É���,�l���s�l�k��,����,���B����,11,5,220,105,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,11.8
�É���,�l���s�l�k��,����,���B����,9,6,165,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
�É���,�l���s�l�k��,����,���B����,8,5,200,135,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,18.5
�É���,�l���s�l�k��,����,�l�k,15,44,185,175,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,5.4
�É���,�l���s�l�k��,����,�l�k,20,,170,,,,�s�X���������,2019�N��R�l����,2900.00000000000000000000,17.1
�É���,�l���s�l�k��,����,���B����,2,31,55,75,,�S����,��P��Z���n��,2019�N��Q�l����,320.00000000000000000000,5.8
�É���,�l���s�l�k��,����,���B����,8,7,165,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.8
�É���,�l���s�l�k��,����,���B����,3,24,280,240,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,8.9
�É���,�l���s�l�k��,����,���B����,8,6,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.4
�É���,�l���s�l�k��,����,���B����,5,5,170,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,4100.00000000000000000000,24.1
�É���,�l���s�l�k��,����,���B����,7,5,175,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,13.7
�É���,�l���s�l�k��,����,�l�k,14,6,270,100,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,11.1
�É���,�l���s�l�k��,����,���B����,10,37,510,310,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,3.1
�É���,�l���s�l�k��,����,�l�k,15,19,260,125,,�ؑ�,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,8.1
�É���,�l���s�l�k��,����,�l�k,14,7,200,105,,�ؑ�,�s�X���������,2018�N��P�l����,2700.00000000000000000000,13.5
�É���,�l���s�l�k��,����,���B����,6,36,280,300,,�S����,��Q��Z���n��,2017�N��Q�l����,2100.00000000000000000000,7.5
�É���,�l���s�l�k��,����,���B����,14,25,660,430,,�S����,�s�X���������,2017�N��P�l����,3000.00000000000000000000,4.5
�É���,�l���s�l�k��,����,���B����,5,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,23.3
�É���,�l���s�l�k��,����,���B����,10,20,230,240,,�q�b,��Q��Z���n��,2016�N��S�l����,4900.00000000000000000000,21.3
�É���,�l���s�l�k��,����,���B����,9,8,220,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,11.4
�É���,�l���s�l�k��,����,���B����,14,31,470,420,,�S����,�s�X���������,2016�N��S�l����,3500.00000000000000000000,7.4
�É���,�l���s�l�k��,����,���B����,10,29,410,200,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,3000.00000000000000000000,7.3
�É���,�l���s�l�k��,����,���B����,6,8,150,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2300.00000000000000000000,15.3
�É���,�l���s�l�k��,����,���B����,8,8,150,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,16
�É���,�l���s�l�k��,����,���B����,6,8,145,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2300.00000000000000000000,15.9
�É���,�l���s�l�k��,����,���B����,3,22,270,115,,�y�ʓS����,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,10
�É���,�l���s�l�k��,����,���B����,7,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,18
�É���,�l���s�l�k��,����,�l�k,10,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,18
�É���,�l���s�l�k��,����,�l�k,19,,240,,,,�s�X���������,2016�N��P�l����,870.00000000000000000000,3.6
�É���,�l���s�l�k��,����,�l�k,7,52,85,85,,�ؑ�,��Q��Z���n��,2016�N��P�l����,300.00000000000000000000,3.5
�É���,�l���s�l�k��,����,���B����,9,8,220,125,,�ؑ�,�s�X���������,2015�N��S�l����,3900.00000000000000000000,17.7
�É���,�l���s�l�k��,����,���B����,2,10,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,21.3
�É���,�l���s�l�k��,����,���B����,7,52,145,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,7.6
�É���,�l���s�l�k��,����,�l�k,9,9,150,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2500.00000000000000000000,16.7
�É���,�l���s�l�k��,����,���B����,10,10,220,130,,�ؑ�,�s�X���������,2014�N��S�l����,3800.00000000000000000000,17.3
�É���,�l���s�l�k��,����,���B����,4,33,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,10
�É���,�l���s�l�k��,����,���B����,6,34,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,810.00000000000000000000,3.9
�É���,�l���s�l�k��,����,���B����,10,38,145,80,,�ؑ�,�s�X���������,2014�N��R�l����,850.00000000000000000000,5.9
�É���,�l���s�l�k��,����,���B����,15,10,360,135,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,9.4
�É���,�l���s�l�k��,����,���B����,5,10,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,18.9
�É���,�l���s�l�k��,����,�l�k,15,10,210,100,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,13.8
�É���,�l���s�l�k��,����,���B����,2,11,185,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,16.2
�É���,�l���s�l�k��,����,���B����,15,,270,145,,,�s�X���������,2014�N��P�l����,3500.00000000000000000000,13
�É���,�l���s�l�k��,����,�l�k,11,,310,,,,�s�X���������,2014�N��P�l����,4800.00000000000000000000,15.5
�É���,�l���s�l�k��,����,���B����,5,,260,,,,�s�X���������,2013�N��S�l����,1300.00000000000000000000,5
�É���,�l���s�l�k��,����,�V����,120,,95,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,760.00000000000000000000,8
�É���,�l���s�l�k��,����,���B����,9,,200,,,,�s�X���������,2013�N��R�l����,3300.00000000000000000000,16.5
�É���,�l���s�l�k��,����,���B����,9,48,430,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,5.6
�É���,�l���s�l�k��,����,���B����,16,49,350,80,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,3.4
�É���,�l���s�l�k��,����,�l�k,4,12,150,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,20.7
�É���,�l���s�l�k��,����,���B����,6,12,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,16.7
�É���,�l���s�l�k��,����,���B����,5,12,185,,,�ؑ�,���ƒn��,2012�N��S�l����,2300.00000000000000000000,12.4
�É���,�l���s�l�k��,����,���B����,14,31,470,420,,�S����,�s�X���������,2012�N��R�l����,2500.00000000000000000000,5.3
�É���,�l���s�l�k��,����,���B����,7,30,80,95,,�S����,��Q��Z���n��,2012�N��R�l����,1100.00000000000000000000,13.8
�É���,�l���s�l�k��,����,�l�k,15,,200,,,,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,18
�É���,�l���s�l�k��,����,���B����,7,12,220,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,9.5
�É���,�l���s�l�k��,����,�l�k,15,12,330,110,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,9.4
�É���,�l���s�l�k��,����,���B����,10,13,250,100,,�ؑ�,�s�X���������,2011�N��S�l����,2700.00000000000000000000,10.8
�É���,�l���s�l�k��,����,���B����,2,52,150,80,,�S����,���ƒn��,2011�N��S�l����,1100.00000000000000000000,7.3
�É���,�l���s�l�k��,����,���B����,8,13,170,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,12.4
�É���,�l���s�l�k��,����,���B����,11,13,135,105,,�ؑ�,,2011�N��R�l����,2200.00000000000000000000,16.3
�É���,�l���s�l�k��,����,���B����,7,,240,125,,�ؑ�,�s�X���������,2011�N��R�l����,2100.00000000000000000000,8.8
�É���,�l���s�l�k��,����,���B����,16,,200,,,,�s�X���������,2011�N��R�l����,3500.00000000000000000000,17.5
�É���,�l���s�l�k��,����,�l�k,15,12,230,100,,�ؑ�,�s�X���������,2011�N��R�l����,3100.00000000000000000000,13.5
�É���,�l���s�l�k��,����,�l�k,7,13,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,19.4
�É���,�l���s�l�k��,����,���B����,4,33,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,9
�É���,�l���s�l�k��,����,���B����,14,18,1500,700,,�S����,�s�X���������,2010�N��S�l����,12000.00000000000000000000,8
�É���,�l���s�l�k��,����,���B����,4,30,115,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,10.4
�É���,�l���s�l�k��,����,���B����,11,32,95,40,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,12.6
�É���,�l���s�l�k��,����,���B����,3,28,230,135,,�ؑ�,���ƒn��,2010�N��P�l����,2800.00000000000000000000,12.2
�É���,�l���s�l�k��,����,�l�k,11,,200,,,,�s�X���������,2009�N��S�l����,3700.00000000000000000000,18.5
�É���,�l���s�l�k��,����,���B����,3,37,160,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,6.9
�É���,�l���s�l�k��,����,���B����,14,31,470,420,,�S����,�s�X���������,2009�N��P�l����,1600.00000000000000000000,3.4
�É���,�l���s�l�k��,����,���B����,8,22,140,105,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,12.9
�É���,�l���s�l�k��,����,�l�k,10,26,110,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,18.2
�É���,�l���s�l�k��,����,���B����,9,16,165,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,17
