�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,������,���ˎs�����O,10,,455,160,�T�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2100.00000000000000000000,4.6
���m��,���ˎs,������,���ˎs�����O,9,,160,110,,,�P��Z��,2020�N��4�l����,4900.00000000000000000000,30.6
���m��,���ˎs,������,���ˎs�����O,8,,160,125,,,�P��Z��,2020�N��4�l����,4000.00000000000000000000,25
���m��,���ˎs,������,���ˎs�����O,8,,160,115,,�ؑ�,�P��Z��,2020�N��3�l����,4900.00000000000000000000,30.6
���m��,���ˎs,������,���ˎs�����O,8,,160,110,,,�P��Z��,2020�N��3�l����,3700.00000000000000000000,23.1
���m��,���ˎs,������,���ˎs�����O,8,,160,115,,,�P��Z��,2020�N��3�l����,3900.00000000000000000000,24.4
���m��,���ˎs,������,���ˎs�����O,9,8,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,13.5
���m��,���ˎs,������,���ˎs�����O,10,22,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10.3
���m��,���ˎs,������,���ˎs�����O,1,30,140,175,,,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,33.6
���m��,���ˎs,������,���ˎs�����O,8,59,160,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,0.8
���m��,���ˎs,������,���ˎs�����O,7,39,165,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10.9
���m��,���ˎs,������,���ˎs�����O,7,39,165,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,4.5
���m��,���ˎs,������,���ˎs�����O,6,45,145,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.1
���m��,���ˎs,������,���ˎs�����O,4,67,130,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,8.5
���m��,���ˎs,������,���ˎs�����O,2,,650,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5700.00000000000000000000,8.8
���m��,���ˎs,������,���ˎs�����O,10,33,150,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,12.7
���m��,���ˎs,������,���ˎs�����O,11,28,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,12.7
