�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,����,�k�ɒO,6,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,�ɒO�s,����,�ɒO,25,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�ɒO�s,����,�k�ɒO,30,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,�ɒO�s,����,�k�ɒO,18,11,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,�ɒO�s,����,�k�ɒO,14,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�ɒO�s,����,�k�ɒO,15,21,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,�ɒO�s,����,�ɒO,24,24,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,�ɒO�s,����,�ɒO,24,24,60,,,�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,�ɒO�s,����,�ɒO,18,11,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,33
���Ɍ�,�ɒO�s,����,�ɒO,18,11,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,�ɒO�s,����,�k�ɒO,16,24,70,,,�q�b,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,�ɒO�s,����,�k�ɒO,15,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,�ɒO�s,����,�ɒO,25,24,65,,,�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,20
���Ɍ�,�ɒO�s,����,�ɒO,20,11,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
���Ɍ�,�ɒO�s,����,�ɒO,20,11,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,31.8
���Ɍ�,�ɒO�s,����,�k�ɒO,15,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,����,�ɒO,20,11,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,40
���Ɍ�,�ɒO�s,����,�ɒO,20,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,�ɒO�s,����,�ɒO,24,24,65,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�ɒO�s,����,�ɒO,24,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,����,�k�ɒO,14,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,����,�ɒO,24,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,�ɒO�s,����,�ɒO,24,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,����,�ɒO,24,24,75,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�ɒO�s,����,�ɒO,19,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,�ɒO�s,����,�ɒO,25,24,65,,,�q�b,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,18.5
