�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,�����V�c,�݂炢��,19,,220,,,,��P��Z���n��,2013�N��Q�l����,990.00000000000000000000,4.5
��錧,���΂݂炢�s,�����V�c,�݂炢��,17,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.5
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,,250,,,,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.2
��錧,���΂݂炢�s,�����V�c,�݂炢��,19,,220,,,,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,�����V�c,�݂炢��,23,,1800,,,,��P��Z���n��,2012�N��S�l����,7800.00000000000000000000,4.3
��錧,���΂݂炢�s,�����V�c,�݂炢��,20,,220,,,,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,�����V�c,�݂炢��,20,,220,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,�����V�c,�݂炢��,17,,90,,,,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,3.3
��錧,���΂݂炢�s,�����V�c,�݂炢��,19,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5.8
��錧,���΂݂炢�s,�����V�c,�݂炢��,20,,220,,,,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5
��錧,���΂݂炢�s,�����V�c,�݂炢��,20,,220,,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.7
��錧,���΂݂炢�s,�����V�c,�݂炢��,18,,500,,,,,2011�N��P�l����,1400.00000000000000000000,2.8
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,,390,,,,,2011�N��P�l����,1100.00000000000000000000,2.8
��錧,���΂݂炢�s,�����V�c,�݂炢��,20,,280,,,,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,3
��錧,���΂݂炢�s,�����V�c,�݂炢��,16,,160,,,,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,6.3
��錧,���΂݂炢�s,�����V�c,�݂炢��,16,,180,,,,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,5.6
��錧,���΂݂炢�s,�����V�c,�݂炢��,20,,180,,,,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,8.3
��錧,���΂݂炢�s,�����V�c,�݂炢��,16,,105,,,,��P��Z���n��,2007�N��Q�l����,600.00000000000000000000,5.7
