�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,����,3,36,185,80,,,���ƒn��,2023�N��P�l����,2500.00000000000000000000,13.5
���{,�����s,����,����,8,54,30,35,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,1.7
���{,�����s,����,����,6,27,60,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,550.00000000000000000000,9.2
���{,�����s,����,����,8,6,65,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,32.3
���{,�����s,����,����,8,54,45,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,270.00000000000000000000,6
���{,�����s,����,����,8,56,65,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,560.00000000000000000000,8.6
���{,�����s,����,����,10,23,65,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,18.5
���{,�����s,����,����,9,54,35,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,1.4
���{,�����s,����,����,9,36,75,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,580.00000000000000000000,7.7
���{,�����s,����,����,9,54,35,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,30.00000000000000000000,0.9
���{,�����s,����,����,8,,65,30,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,1.5
���{,�����s,����,����,5,15,105,100,,�ؑ�,���ƒn��,2016�N��P�l����,2200.00000000000000000000,21
���{,�����s,����,����,3,21,260,100,,�y�ʓS����,���ƒn��,2015�N��P�l����,4000.00000000000000000000,15.4
���{,�����s,����,����,9,,180,,,,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,3.3
���{,�����s,����,����,9,,85,,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,6.5
���{,�����s,����,����,11,54,45,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,50.00000000000000000000,1.1
���{,�����s,����,����,4,14,95,100,,�ؑ�,���ƒn��,2010�N��S�l����,2700.00000000000000000000,28.4
���{,�����s,����,����,2,70,115,20,,�ؑ�,���ƒn��,2010�N��P�l����,1100.00000000000000000000,9.6
���{,�����s,����,����,9,35,80,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,13.8
���{,�����s,����,����,9,54,45,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,310.00000000000000000000,6.9
���{,�����s,����,����,9,54,25,35,,�ؑ�,��P��Z���n��,2007�N��Q�l����,140.00000000000000000000,5.6
