�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���,����,20,2,210,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11
��錧,�����s,���,����,21,1,165,110,,�S����,�H�ƒn��,2023�N��P�l����,2900.00000000000000000000,17.6
��錧,�����s,���,����,26,36,290,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.2
��錧,�����s,���,����,20,54,170,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,15.9
��錧,�����s,���,����,20,54,210,135,,�ؑ�,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,15.7
��錧,�����s,���,����,24,,95,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,36.8
��錧,�����s,���,����,20,,360,,,,�H�ƒn��,2020�N��S�l����,5000.00000000000000000000,13.9
��錧,�����s,���,����,24,40,210,90,,�ؑ�,�H�ƒn��,2020�N��R�l����,5600.00000000000000000000,26.7
��錧,�����s,���,����,29,,210,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,14.3
��錧,�����s,���,����,29,,75,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,20
��錧,�����s,���,����,30,,620,,,,���Z���n��,2019�N��S�l����,1800.00000000000000000000,2.9
��錧,�����s,���,����,28,28,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.4
��錧,�����s,���,����,23,,95,,,,��Q��Z���n��,2018�N��S�l����,310.00000000000000000000,3.3
��錧,�����s,���,����,30,57,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,0.9
��錧,�����s,���,����,23,27,760,85,,,���Z���n��,2018�N��Q�l����,810.00000000000000000000,1.1
��錧,�����s,���,����,30,6,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,11.6
��錧,�����s,���,����,30,,190,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,24.2
��錧,�����s,���,����,26,29,670,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,3
��錧,�����s,���,����,23,7,185,110,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,22.2
��錧,�����s,���,����,30,7,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,23.7
��錧,�����s,���,����,28,8,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,21.6
��錧,�����s,���,����,24,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,14.3
��錧,�����s,���,����,28,59,170,185,,�q�b,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,3.5
��錧,�����s,���,����,24,35,165,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,5.2
��錧,�����s,���,����,30,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,18.9
��錧,�����s,���,����,30,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,17.8
��錧,�����s,���,����,28,9,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.3
��錧,�����s,���,����,30,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,16.7
��錧,�����s,���,����,24,48,1200,115,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,1.3
��錧,�����s,���,����,29,,580,160,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,0.9
��錧,�����s,���,����,23,40,185,110,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,630.00000000000000000000,3.4
��錧,�����s,���,����,25,,85,,,,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,2.4
��錧,�����s,���,����,28,46,280,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,5.4
��錧,�����s,���,����,30,,170,,,,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,15.9
��錧,�����s,���,����,30,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16
��錧,�����s,���,����,29,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
��錧,�����s,���,����,25,,330,,,,��Q��Z���n��,2010�N��R�l����,2600.00000000000000000000,7.9
��錧,�����s,���,����,30,14,200,125,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,17.5
��錧,�����s,���,����,29,,220,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,16.4
��錧,�����s,���,����,30,,250,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,16
��錧,�����s,���,����,30,,180,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,18.9
��錧,�����s,���,����,30,15,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,22
��錧,�����s,���,����,30,17,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,15.4
��錧,�����s,���,����,30,16,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,20
��錧,�����s,���,����,30,16,200,125,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,17.5
��錧,�����s,���,����,30,16,210,140,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,18.6
��錧,�����s,���,����,30,46,210,115,,�ؑ�,���Z���n��,2007�N��S�l����,1100.00000000000000000000,5.2
��錧,�����s,���,����,28,17,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,18.5
��錧,�����s,���,����,30,17,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5400.00000000000000000000,15.9
��錧,�����s,���,�헤����,30,17,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,18.4
��錧,�����s,���,����,30,17,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,18.2
