�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,��{,����,16,2,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,21.6
���ꌧ,����s,��{,����,16,36,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.3
���ꌧ,����s,��{,����,21,43,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8
���ꌧ,����s,��{,����,28,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
���ꌧ,����s,��{,����,23,28,1200,260,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,9100.00000000000000000000,7.6
���ꌧ,����s,��{,����,16,50,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,����s,��{,����,25,49,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
���ꌧ,����s,��{,����,28,29,420,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,7.1
���ꌧ,����s,��{,����,28,44,670,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4200.00000000000000000000,6.3
���ꌧ,����s,��{,����,14,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,17.2
���ꌧ,����s,��{,����,15,42,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
���ꌧ,����s,��{,����,30,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,19.5
���ꌧ,����s,��{,����,13,,500,,,,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,4.2
���ꌧ,����s,��{,����,26,31,340,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,5.6
���ꌧ,����s,��{,����,15,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,16.8
���ꌧ,����s,��{,����,20,4,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
���ꌧ,����s,��{,����,26,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16
���ꌧ,����s,��{,����,20,4,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,16.5
���ꌧ,����s,��{,����,25,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.2
���ꌧ,����s,��{,����,25,4,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,24
���ꌧ,����s,��{,����,16,35,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,970.00000000000000000000,5.5
���ꌧ,����s,��{,����,16,5,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.8
���ꌧ,����s,��{,����,30,,185,115,,,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,24.3
���ꌧ,����s,��{,����,15,5,175,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2600.00000000000000000000,14.9
���ꌧ,����s,��{,����,30,,200,115,,,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,21.5
���ꌧ,����s,��{,����,30,,200,130,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,19.5
���ꌧ,����s,��{,����,15,50,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.9
���ꌧ,����s,��{,����,24,50,175,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,6.3
���ꌧ,����s,��{,����,18,50,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,4.4
���ꌧ,����s,��{,����,16,41,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,4.7
���ꌧ,����s,��{,����,23,26,450,280,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,10
���ꌧ,����s,��{,����,20,18,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.8
���ꌧ,����s,��{,����,20,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.3
���ꌧ,����s,��{,����,20,8,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,23.6
���ꌧ,����s,��{,����,18,50,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.8
���ꌧ,����s,��{,����,19,9,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,19.4
���ꌧ,����s,��{,����,15,46,135,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,170.00000000000000000000,1.3
���ꌧ,����s,��{,����,15,37,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,4.5
���ꌧ,����s,��{,����,23,10,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,9.6
���ꌧ,����s,��{,����,21,35,1000,710,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,5.5
���ꌧ,����s,��{,����,18,31,280,150,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��Q�l����,1800.00000000000000000000,6.4
���ꌧ,����s,��{,����,23,,1100,1100,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,8000.00000000000000000000,7.3
���ꌧ,����s,��{,�ɉꉮ,21,42,710,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,3.2
���ꌧ,����s,��{,����,19,43,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,5.9
���ꌧ,����s,��{,����,22,41,400,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,6.5
���ꌧ,����s,��{,����,18,37,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,7.8
���ꌧ,����s,��{,����,15,27,750,810,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,8000.00000000000000000000,10.7
���ꌧ,����s,��{,����,15,16,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,19.2
���ꌧ,����s,��{,����,25,29,420,330,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,7.4
