�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,����s,���璬,����,10,,260,,,,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,1.7
�R�`��,����s,����,����,9,1,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�R�`��,����s,������,����,16,33,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.9
�R�`��,����s,������,����,19,54,570,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.7
�R�`��,����s,����,����,12,17,330,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.2
�R�`��,����s,�V��,����,6,,340,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.2
�R�`��,����s,����,����,9,,190,100,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12.6
�R�`��,����s,���R,����,25,17,670,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,930.00000000000000000000,1.4
�R�`��,����s,���쒬,����,3,26,200,170,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,6
�R�`��,����s,�Гc��,����,10,56,1400,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,0.3
�R�`��,����s,���钬,����,9,43,490,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,1.5
�R�`��,����s,���쒬,����,6,,190,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.5
�R�`��,����s,������,����,14,,330,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,1.6
�R�`��,����s,�h��,����,1,32,870,560,,�S����,���ƒn��,2020�N��Q�l����,30000.00000000000000000000,34.5
�R�`��,����s,�{��,����,8,56,520,250,,�ؑ�,���ƒn��,2020�N��Q�l����,30.00000000000000000000,0.1
�R�`��,����s,����,����,3,4,170,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,14.1
�R�`��,����s,�h��,����,2,26,145,145,,�ؑ�,���ƒn��,2019�N��S�l����,3800.00000000000000000000,26.2
�R�`��,����s,���쒬,����,3,27,250,90,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,2
�R�`��,����s,�h��,����,1,48,510,580,,�ؑ�,���ƒn��,2019�N��S�l����,570.00000000000000000000,1.1
�R�`��,����s,�h��,����,2,30,370,160,,�ؑ�,���ƒn��,2019�N��S�l����,5300.00000000000000000000,14.3
�R�`��,����s,�h��,����,1,43,330,100,,�ؑ�,���ƒn��,2019�N��S�l����,1700.00000000000000000000,5.2
�R�`��,����s,����,����,13,44,420,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,2.9
�R�`��,����s,�܂܂̏�,����,9,55,260,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5
�R�`��,����s,����,����,8,46,490,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,1.7
�R�`��,����s,���쒬,����,4,52,165,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.3
�R�`��,����s,���钬,����,14,59,195,30,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.5
�R�`��,����s,�{��,����,9,50,510,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,5.00000000000000000000,0
�R�`��,����s,�{��,����,4,36,450,155,,�ؑ�,���ƒn��,2019�N��P�l����,1000.00000000000000000000,2.2
�R�`��,����s,�{��,����,6,,80,,,�ؑ�,���ƒn��,2018�N��S�l����,190.00000000000000000000,2.4
�R�`��,����s,�{��,����,6,,75,,,,���ƒn��,2018�N��S�l����,1600.00000000000000000000,21.3
�R�`��,����s,�{��,����,8,,25,,,,���ƒn��,2018�N��S�l����,2700.00000000000000000000,108
�R�`��,����s,�Гc��,����,11,,200,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,300.00000000000000000000,1.5
�R�`��,����s,�V��,����,6,,160,,,,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.6
�R�`��,����s,���쒬,����,3,40,180,130,,�ؑ�,���ƒn��,2017�N��S�l����,1200.00000000000000000000,6.7
�R�`��,����s,�K��,����,13,40,1400,890,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,2
�R�`��,����s,������,����,18,54,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.9
�R�`��,����s,���R,����,17,23,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,2.8
�R�`��,����s,�咬,����,8,66,350,180,,�S�����A�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,700.00000000000000000000,2
�R�`��,����s,���R,����,30,8,460,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,3.5
�R�`��,����s,������,����,15,45,310,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.5
�R�`��,����s,���R,����,18,15,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,2.9
�R�`��,����s,������,����,16,58,430,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,1.5
�R�`��,����s,������,����,18,28,300,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,830.00000000000000000000,2.8
�R�`��,����s,����,����,10,,370,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.2
�R�`��,����s,������,����,15,,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.5
�R�`��,����s,���璬,����,11,,195,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,370.00000000000000000000,1.9
�R�`��,����s,���쒬,����,7,,520,,,,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,1.9
�R�`��,����s,����,����,11,,210,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7.6
�R�`��,����s,�h��,����,7,,340,500,,�S����,���ƒn��,2015�N��S�l����,1400.00000000000000000000,4.1
�R�`��,����s,������,����,11,57,620,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,1
�R�`��,����s,���璬,����,10,29,820,280,,�ؑ�,���ƒn��,2015�N��R�l����,3500.00000000000000000000,4.3
�R�`��,����s,������,����,18,55,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.3
�R�`��,����s,�\����,����,11,45,270,105,,,�ߗ׏��ƒn��,2015�N��P�l����,300.00000000000000000000,1.1
�R�`��,����s,���쒬,����,3,58,145,185,,�ؑ�,���ƒn��,2015�N��P�l����,250.00000000000000000000,1.7
�R�`��,����s,����,����,14,24,1000,200,,�S����,��Q��Z���n��,2015�N��P�l����,5100.00000000000000000000,5.1
�R�`��,����s,���R,����,30,51,1000,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.2
�R�`��,����s,�Гc��,����,11,62,155,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,300.00000000000000000000,1.9
�R�`��,����s,�h��,����,6,32,360,240,,�ؑ�,���ƒn��,2014�N��R�l����,1100.00000000000000000000,3.1
�R�`��,����s,�h��,����,6,10,230,95,,�ؑ�,���ƒn��,2014�N��R�l����,2600.00000000000000000000,11.3
�R�`��,����s,�h��,����,6,10,145,95,,�ؑ�,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,7.6
�R�`��,����s,���R,����,29,49,930,200,,�ؑ�,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,0.5
�R�`��,����s,�{��,����,5,45,1100,250,,�ؑ�,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,1.5
�R�`��,����s,�{��,����,9,,290,260,,�ؑ�,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,4.5
�R�`��,����s,����,����,15,,1200,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.4
�R�`��,����s,����,����,18,,560,130,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,4.1
�R�`��,����s,���钬,����,12,,230,,,,��P��Z���n��,2013�N��S�l����,280.00000000000000000000,1.2
�R�`��,����s,�_����,����,13,44,1100,175,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3000.00000000000000000000,2.7
�R�`��,����s,�M��,����,16,,380,210,,�ؑ�,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,2.6
�R�`��,����s,������,����,20,,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,1.4
�R�`��,����s,������,����,14,54,290,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,840.00000000000000000000,2.9
�R�`��,����s,����,����,14,34,830,310,,�S����,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,3
�R�`��,����s,�ْ��k,����,18,,1000,220,,�ؑ�,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,0.8
�R�`��,����s,�M��,����,19,49,460,170,,�ؑ�,��Q��Z���n��,2012�N��P�l����,450.00000000000000000000,1
�R�`��,����s,������,����,16,17,220,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.8
�R�`��,����s,���钬,����,13,46,990,460,,�q�b,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,2.3
�R�`��,����s,�{��,����,5,,135,95,,�ؑ�,���ƒn��,2011�N��S�l����,350.00000000000000000000,2.6
�R�`��,����s,������,����,19,,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,3.4
�R�`��,����s,������,����,16,,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,270.00000000000000000000,1.5
�R�`��,����s,����,����,14,,165,,,,��Q��Z���n��,2011�N��R�l����,52.00000000000000000000,0.3
�R�`��,����s,������,����,19,,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,320.00000000000000000000,1.6
�R�`��,����s,������,����,15,56,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,100.00000000000000000000,0.3
�R�`��,����s,������,����,21,,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,850.00000000000000000000,2.6
�R�`��,����s,���쒬,����,3,,250,125,,�ؑ�,���ƒn��,2010�N��S�l����,450.00000000000000000000,1.8
�R�`��,����s,�M��,����,19,,610,130,,�ؑ�,��Q��Z���n��,2010�N��S�l����,650.00000000000000000000,1.1
�R�`��,����s,����,����,13,28,370,200,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,4.3
�R�`��,����s,�{��,����,8,14,180,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,12.8
�R�`��,����s,�{��,����,7,56,145,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,2.1
�R�`��,����s,�Гc��,����,13,41,400,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,3.3
�R�`��,����s,����,����,13,49,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,280.00000000000000000000,0.9
�R�`��,����s,�܂܂̏�,����,8,21,125,80,,�ؑ�,���ƒn��,2009�N��S�l����,680.00000000000000000000,5.4
�R�`��,����s,����,����,8,15,115,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,640.00000000000000000000,5.6
�R�`��,����s,�{��,����,7,58,360,240,,�S����,���ƒn��,2009�N��R�l����,1100.00000000000000000000,3.1
�R�`��,����s,������,����,21,48,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,1.8
�R�`��,����s,�V��,����,6,46,300,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,2.3
�R�`��,����s,���쒬,����,1,41,250,340,,�S����,���ƒn��,2009�N��P�l����,1300.00000000000000000000,5.2
�R�`��,����s,����,����,7,,330,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,2.4
�R�`��,����s,�{,����,25,47,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,2.3
�R�`��,����s,�{��,����,8,61,480,530,,�q�b,���ƒn��,2008�N��S�l����,1800.00000000000000000000,3.8
�R�`��,����s,������,����,18,49,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,1
�R�`��,����s,���钬,����,15,35,1900,140,,�S����,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,1.9
�R�`��,��z�s,�{��,����,11,34,1700,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,0.9
�R�`��,����s,������,����,17,45,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,2.1
�R�`��,����s,���璬,����,11,63,270,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,810.00000000000000000000,3
�R�`��,����s,������,����,16,16,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.4
�R�`��,����s,�܂܂̏�,����,8,55,105,40,,�S����,���ƒn��,2008�N��P�l����,350.00000000000000000000,3.3
