�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L����ώ���,�L��,26,45,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.5
�򕌌�,�e�����s,�L����ώ���,�L��,21,44,290,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,2.1
�򕌌�,�e�����s,�L����ώ���,�L��,20,37,1600,960,,�S����,��P��Z���n��,2020�N��Q�l����,15000.00000000000000000000,9.4
�򕌌�,�e�����s,�L����ώ���,�L��,24,45,430,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3
�򕌌�,�e�����s,�L����ώ���,�L��,21,28,540,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,4.6
�򕌌�,�e�����s,�L����ώ���,�L��,21,9,190,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.1
�򕌌�,�e�����s,�L����ώ���,�L��,21,9,190,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.9
�򕌌�,�e�����s,�L����ώ���,�L��,25,25,260,150,,�S����,��P���w�Z����p�n��,2015�N��S�l����,410.00000000000000000000,1.6
�򕌌�,�e�����s,�L����ώ���,�L��,28,25,260,150,,�S����,��P���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,2.6
�򕌌�,�e�����s,�L����ώ���,�L��,21,9,175,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,10.9
�򕌌�,�e�����s,�L����ώ���,�L��,19,,330,,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,3.6
�򕌌�,�e�����s,�L����ώ���,�L��,16,12,185,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,15.7
�򕌌�,�e�����s,�L����ώ���,�L��,15,10,270,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,10.7
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,195,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,16.4
�򕌌�,�e�����s,�L����ώ���,�L��,11,11,230,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,13.5
�򕌌�,�e�����s,�L����ώ���,�V�L��,15,10,180,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,25
�򕌌�,�e�����s,�L����ώ���,�L��,13,,220,,,,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,18.2
�򕌌�,�e�����s,�L����ώ���,�L��,13,,230,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,16.5
�򕌌�,�e�����s,�L����ώ���,�L��,15,11,210,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
�򕌌�,�e�����s,�L����ώ���,�L��,14,12,185,135,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,21.6
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,220,160,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,5300.00000000000000000000,24.1
�򕌌�,�e�����s,�L����ώ���,�V�L��,16,10,180,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,20
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,230,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,17.8
�򕌌�,�e�����s,�L����ώ���,�L��,26,27,165,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,9.1
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,185,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L����ώ���,�L��,14,10,200,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,19
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,230,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,17.4
�򕌌�,�e�����s,�L����ώ���,�L��,30,44,230,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,3.4
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,185,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,210,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,15.2
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,185,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,18.4
�򕌌�,�e�����s,�L����ώ���,�L��,13,,220,,,,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,19.1
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,280,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,13.9
�򕌌�,�e�����s,�L����ώ���,�L��,14,,200,,,,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,20.5
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,115,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,31.3
�򕌌�,�e�����s,�L����ώ���,�L��,15,11,210,,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,17.1
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,200,140,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,22.5
�򕌌�,�e�����s,�L����ώ���,�L��,24,,270,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,11.5
�򕌌�,�e�����s,�L����ώ���,�L��,14,11,195,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,19
�򕌌�,�e�����s,�L����ώ���,�L��,28,45,190,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,450.00000000000000000000,2.4
�򕌌�,�e�����s,�L����ώ���,�L��,24,25,165,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,�e�����s,�L����ώ���,�L��,30,45,195,110,,�S����,��P���w�Z����p�n��,2007�N��R�l����,890.00000000000000000000,4.6
�򕌌�,�e�����s,�L����ώ���,�L��,18,29,400,120,,�S����,��P��Z���n��,2007�N��P�l����,1200.00000000000000000000,3
�򕌌�,�e�����s,�L����ώ���,�L��,24,25,160,125,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,6.9
�򕌌�,�e�����s,�L����ώ���,�L��,27,39,170,120,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,360.00000000000000000000,2.1
