�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�R��,���։�,10,4,250,90,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,8
���䌧,�։�s,�R��,���։�,1,29,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,3.4
���䌧,�։�s,�R��,���։�,13,4,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,12.1
���䌧,�։�s,�R��,���։�,13,30,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5800.00000000000000000000,2.9
���䌧,�։�s,�R��,���։�,11,26,440,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,3.6
���䌧,�։�s,�R��,���։�,10,17,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.7
���䌧,�։�s,�R��,���։�,4,51,390,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,1.8
���䌧,�։�s,�R��,�։�,60,27,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,4.1
���䌧,�։�s,�R��,�։�,30,24,170,35,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,510.00000000000000000000,3
���䌧,�։�s,�R��,���։�,5,,230,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.8
���䌧,�։�s,�R��,���։�,13,,240,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,11.7
���䌧,�։�s,�R��,�։�,30,12,330,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,7.3
���䌧,�։�s,�R��,���։�,15,14,220,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,10.9
���䌧,�։�s,�R��,���։�,11,27,470,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,3.8
���䌧,�։�s,�R��,���։�,14,28,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.5
���䌧,�։�s,�R��,�։�,30,46,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,6.4
