�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�B��S���m����,�厚�Y��,,,31,130,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,420.00000000000000000000,3.2
������,�B��S���m����,�厚�Y��,,,,100,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,11.00000000000000000000,0.1
������,�B��S���m����,�厚�Y��,,,29,270,170,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,2.6
������,�B��S���m����,�厚�Y��,,,56,790,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.4
������,�B��S���m����,�厚�Y��,,,52,85,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.6
������,�B��S���m����,�厚�Y��,,,,210,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
������,�B��S���m����,�厚�Y��,,,44,240,180,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,2.1
������,�B��S���m����,�厚�Y��,,,35,260,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1.5
������,�B��S���m����,�厚�Y��,,,65,85,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,1.8
������,�B��S���m����,�厚�Y��,,,,710,140,,�ؑ�,�s�s�v����O,2015�N��Q�l����,160.00000000000000000000,0.2
������,�B��S���m����,�厚�Y��,,,29,280,230,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,2.1
������,�B��S���m����,�厚�Y��,,,,410,,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.2
