�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���������ؖ�s,����,���ؖ�,30,13,250,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.8
��������,���������ؖ�s,����,�_���w���O,30,2,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,4.4
��������,���������ؖ�s,����,,,29,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,35.00000000000000000000,0.1
��������,���������ؖ�s,����,���ؖ�,60,21,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,2.5
��������,���������ؖ�s,����,���ؖ�,30,36,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,0.6
��������,���������ؖ�s,����,���ؖ�,30,7,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,7.7
��������,���������ؖ�s,����,�_���w���O,12,49,500,145,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,1
��������,���������ؖ�s,����,���ؖ�,12,48,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,1.7
��������,���������ؖ�s,����,���ؖ�,28,,770,,,,��P���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,0.4
��������,���������ؖ�s,����,�؏ꒃ��,30,27,320,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,1.9
��������,���������ؖ�s,����,�_���w���O,8,28,360,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3800.00000000000000000000,10.6
��������,���������ؖ�s,����,���ؖ�,24,29,165,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.3
��������,���������ؖ�s,����,�_���w���O,8,15,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,8.7
��������,���������ؖ�s,����,���ؖ�,24,55,220,180,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,1.1
��������,���������ؖ�s,����,�s��,30,32,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,5800.00000000000000000000,2.9
��������,���������ؖ�s,����,���ؖ�,18,52,2000,1000,,�S����,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,1.4
��������,���������ؖ�s,����,���ؖ�,24,29,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,720.00000000000000000000,4.4
