�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,����,�����q,21,24,195,220,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,6.2
������,�k��B�s���q�k��,����,���q,30,50,410,195,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,3.9
������,�k��B�s���q�k��,����,�����q,20,50,410,195,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,3.7
������,�k��B�s���q�k��,����,�����q,21,,185,10,,,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.3
������,�k��B�s���q�k��,����,���q,28,48,40,60,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,24.00000000000000000000,0.6
������,�k��B�s���q�k��,����,���q,28,44,290,320,,�q�b,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,13.1
������,�k��B�s���q�k��,����,���q,30,48,250,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4
������,�k��B�s���q�k��,����,���q,30,,120,65,,�ؑ�,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,3.3
������,�k��B�s���q�k��,����,�����q,18,35,70,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,350.00000000000000000000,5
������,�k��B�s���q�k��,����,�����q,19,44,40,70,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,400.00000000000000000000,10
������,�k��B�s���q�k��,����,�����q,26,13,590,420,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,14000.00000000000000000000,23.7
������,�k��B�s���q�k��,����,�����q,20,48,250,210,,�ؑ�,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,1.4
������,�k��B�s���q�k��,����,�����q,20,48,125,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,480.00000000000000000000,3.8
������,�k��B�s���q�k��,����,�����q,16,,710,,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,3.4
������,�k��B�s���q�k��,����,�����q,16,,110,,,,��P��Z���n��,2017�N��P�l����,430.00000000000000000000,3.9
������,�k��B�s���q�k��,����,���q,13,48,75,70,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,170.00000000000000000000,2.3
������,�k��B�s���q�k��,����,���q,30,47,95,95,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,510.00000000000000000000,5.4
������,�k��B�s���q�k��,����,���q,30,,150,,,,�ߗ׏��ƒn��,2015�N��P�l����,690.00000000000000000000,4.6
������,�k��B�s���q�k��,����,���q,30,29,240,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,10.4
������,�k��B�s���q�k��,����,���q,30,,210,,,,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.2
������,�k��B�s���q�k��,����,�����q,21,55,125,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,550.00000000000000000000,4.4
������,�k��B�s���q�k��,����,�����q,23,42,200,220,,�ؑ�,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,4.3
������,�k��B�s���q�k��,����,���q,30,12,240,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,10
������,�k��B�s���q�k��,����,���q,30,34,1600,2000,,�r�q�b,���H�ƒn��,2012�N��P�l����,40000.00000000000000000000,25
������,�k��B�s���q�k��,����,�����q,25,33,210,115,,�S����,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,7.6
������,�k��B�s���q�k��,����,���q,30,47,90,95,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��Q�l����,400.00000000000000000000,4.4
������,�k��B�s���q�k��,����,���q,30,53,290,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,7.9
������,�k��B�s���q�k��,����,�����q,24,41,890,1500,,�r�q�b,���H�ƒn��,2009�N��P�l����,9500.00000000000000000000,10.7
������,�k��B�s���q�k��,����,���q,30,,270,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1100.00000000000000000000,4.1
������,�k��B�s���q�k��,����,�����q,29,48,1100,140,,�S����,��P��Z���n��,2007�N��Q�l����,9500.00000000000000000000,8.6
