�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,��l����,�ʕ{��w,12,,170,165,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.5
�啪��,�ʕ{�s,��l����,�ʕ{��w,9,61,630,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,3.2
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,4,170,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,11.8
�啪��,�ʕ{�s,��l����,�ʕ{��w,9,56,180,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,700.00000000000000000000,3.9
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,57,300,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,3
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,59,290,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.7
�啪��,�ʕ{�s,��l����,�ʕ{��w,6,,130,,,,��P��Z���n��,2016�N��Q�l����,460.00000000000000000000,3.5
�啪��,�ʕ{�s,��l����,�ʕ{��w,5,,390,320,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,5.1
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,59,90,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,370.00000000000000000000,4.1
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,58,340,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.3
�啪��,�ʕ{�s,��l����,�ʕ{��w,4,34,140,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,7.9
�啪��,�ʕ{�s,��l����,�ʕ{��w,12,9,155,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2400.00000000000000000000,15.5
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,58,90,155,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,2.8
�啪��,�ʕ{�s,��l����,�ʕ{��w,10,13,125,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,15.2
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,58,65,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,5.4
�啪��,�ʕ{�s,��l����,�ʕ{��w,9,16,165,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,11.5
�啪��,�ʕ{�s,��l����,�ʕ{��w,12,46,250,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1200.00000000000000000000,4.8
�啪��,�ʕ{�s,��l����,�ʕ{��w,10,60,155,105,,�S����,��P��Z���n��,2008�N��S�l����,710.00000000000000000000,4.6
�啪��,�ʕ{�s,��l����,�ʕ{��w,4,51,65,70,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,750.00000000000000000000,11.5
�啪��,�ʕ{�s,��l����,�ʕ{��w,8,57,175,200,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,950.00000000000000000000,5.4
