�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,��,�ܐ�,18,2,190,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,5.3
�V����,�ܐ�s,�ԊC,�ܐ�,11,34,210,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
�V����,�ܐ�s,�Α]��,�ܐ�,60,32,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,1.5
�V����,�ܐ�s,�w�O,�ܐ�,5,,165,,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,0.6
�V����,�ܐ�s,�{��,�ܐ�,6,59,350,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,290.00000000000000000000,0.8
�V����,�ܐ�s,����,�ܐ�,60,53,610,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,360.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,30,8,2000,1100,,�S����,���H�ƒn��,2023�N��R�l����,17000.00000000000000000000,8.5
�V����,�V���s�H�t��,�V�h��,�V��,20,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,1.9
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,3,42,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,8
�V����,�ܐ�s,�F�쓰,�ܐ�,30,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,1.8
�V����,�ܐ�s,����,�ܐ�,8,59,370,165,,�ؑ�,�H�ƒn��,2023�N��Q�l����,250.00000000000000000000,0.7
�V����,�ܐ�s,�w�O,�ܐ�,6,,740,350,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2
�V����,�ܐ�s,���H,�ܐ�,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
�V����,�ܐ�s,����,�ܐ�,60,47,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.4
�V����,�V���s�H�t��,�H�t,���V��,19,12,380,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.8
�V����,�ܐ�s,����,�ܐ�,120,46,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2.00000000000000000000,0
�V����,�ܐ�s,����,�ܐ�,60,62,140,110,,�ؑ�,���ƒn��,2023�N��Q�l����,250.00000000000000000000,1.8
�V����,�������S���꒬,�L�J,�Ð�,120,,470,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.1
�V����,�������S���꒬,���x,�Ð�,30,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
�V����,�V���s�H�t��,�H�t,�V��,23,56,290,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,1.7
�V����,�������S���꒬,����,�O��,6,,1900,340,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,0.8
�V����,�V���s�H�t��,�H�t,�V��,19,12,380,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4.5
�V����,�V���s�H�t��,�V�h��,�V��,20,47,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.7
�V����,�V���s�H�t��,�V��,�V��,13,57,410,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,0.7
�V����,�V���s�H�t��,���莛,�V��,30,65,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,4,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�V����,�ܐ�s,������,�k�ܐ�,13,59,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.7
�V����,�V���s�H�t��,����,�V��,6,,2000,320,,,�s�X���������,2023�N��Q�l����,800.00000000000000000000,0.4
�V����,�V���s�H�t��,����,�V��,14,,970,180,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.1
�V����,�ܐ�s,�ԊC,�ܐ�,11,52,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.7
�V����,�ܐ�s,��{��,�ܐ�,14,1,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�V����,�ܐ�s,�{�쉺,�ܐ�,4,39,370,195,,,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1.9
�V����,�ܐ�s,���c,�ܐ�,30,51,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5.00000000000000000000,0
�V����,�ܐ�s,���{��,�ܐ�,15,27,190,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.9
�V����,�ܐ�s,���c,�ܐ�,16,2,140,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,14.3
�V����,�ܐ�s,�ۓc,�ܐ�,30,61,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�V����,�ܐ�s,�g��,�ܐ�,7,2,165,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,10.9
�V����,�V���s�H�t��,������,���V��,3,9,440,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,8.4
�V����,�V���s�H�t��,��J��,���V��,5,37,210,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.1
�V����,�V���s�H�t��,����,�V��,19,55,290,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.7
�V����,�V���s�H�t��,�V�Ö{��,�V��,1,55,500,800,,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,6
�V����,�V���s�H�t��,���K��,�V��,10,2,115,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,20
�V����,�V���s�H�t��,�V�Ö{��,�V��,1,66,165,185,,�S����,���ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
�V����,�V���s�H�t��,���P,�V��,10,15,190,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.2
�V����,�V���s�H�t��,�V�Ö{��,�V��,6,49,310,330,,�ؑ�,���ƒn��,2023�N��P�l����,1000.00000000000000000000,3.2
�V����,�V���s�H�t��,�V�h��,�V��,20,,135,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,18.5
�V����,�V���s�H�t��,����,�V��,1,46,240,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.9
�V����,�V���s�H�t��,���K��,�V��,11,,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.9
�V����,�ܐ�s,��,�k�ܐ�,10,36,90,125,,�S����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,5.6
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,52,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.9
�V����,�ܐ�s,�O�{��,�k�ܐ�,13,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.9
�V����,�ܐ�s,�y�[,�k�ܐ�,20,25,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,1.9
�V����,�ܐ�s,�Α]��,�ܐ�,60,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,2
�V����,�ܐ�s,��,�ܐ�,16,37,410,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,2.3
�V����,�ܐ�s,�؉z,�ܐ�,23,38,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5.00000000000000000000,0
�V����,�ܐ�s,�鉺,�ܐ�,60,42,165,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,70.00000000000000000000,0.4
�V����,�ܐ�s,�y�[,�ܐ�,28,53,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.3
�V����,�ܐ�s,�V�c��,�ܐ�,30,48,230,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,90.00000000000000000000,0.4
�V����,�ܐ�s,�猴,�ܐ�,30,27,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1.4
�V����,�ܐ�s,�\��,�ܐ�,25,16,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4.2
�V����,�ܐ�s,����,�ܐ�,10,2,150,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,11.3
�V����,�ܐ�s,����,�ܐ�,6,35,170,150,,�ؑ�,�H�ƒn��,2022�N��S�l����,330.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,30,61,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.6
�V����,�ܐ�s,���,�ܐ�,90,50,840,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.1
�V����,�ܐ�s,����,�ܐ�,30,40,110,155,,�ؑ�,���H�ƒn��,2022�N��S�l����,220.00000000000000000000,2
�V����,�V���s�H�t��,�H�t,���V��,13,55,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.9
�V����,�V���s�H�t��,�V����,�V��,30,,135,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,25.2
�V����,�V���s�H�t��,�V��,�V��,14,51,280,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.4
�V����,�V���s�H�t��,�V�Ó���,�V��,26,,175,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�V����,�V���s�H�t��,�P����,�V��,4,,210,115,,,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,17.1
�V����,�V���s�H�t��,�P����,�V��,6,,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.4
�V����,�������S���꒬,��m�R,�Ð�,23,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1
�V����,�ܐ�s,�ԊC,�ܐ�,12,60,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,160.00000000000000000000,1.1
�V����,�ܐ�s,������,�ܐ�,10,34,70,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,380.00000000000000000000,5.4
�V����,�ܐ�s,�n�꒬,�ܐ�,14,38,210,170,,�ؑ�,���ƒn��,2022�N��R�l����,800.00000000000000000000,3.8
�V����,�ܐ�s,����,�ܐ�,10,2,150,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,14.7
�V����,�ܐ�s,����,�ܐ�,60,25,670,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,1.1
�V����,�V���s�H�t��,��J�{��,���V��,14,47,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,190.00000000000000000000,1.5
�V����,�V���s�H�t��,�H�t,���V��,15,56,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
�V����,�V���s�H�t��,��J�{��,���V��,14,47,140,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,1.2
�V����,�V���s�H�t��,�Óc,�V��,24,2,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15.5
�V����,�V���s�H�t��,�����쒬,�V��,14,,280,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,9.3
�V����,�V���s�H�t��,���K��,�V��,10,48,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.8
�V����,�V���s�H�t��,�V����,�V��,30,,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,,105,,,,���ƒn��,2022�N��R�l����,100.00000000000000000000,1
�V����,�V���s�H�t��,�V�Ö{��,�V��,5,20,185,135,,�ؑ�,���ƒn��,2022�N��R�l����,1500.00000000000000000000,8.1
�V����,�V���s�H�t��,�c��,�V��,23,2,195,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,11.8
�V����,�V���s�H�t��,���K��,�V��,4,,250,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,7.6
�V����,�V���s�H�t��,���K��,�V��,14,39,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,�R�J��,�V��,6,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,20.7
�V����,�ܐ�s,�O�{��,�k�ܐ�,8,,85,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,25.00000000000000000000,0.3
�V����,�ܐ�s,�y�x,���a�c,0,37,530,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,1.6
�V����,�ܐ�s,������,�k�ܐ�,12,58,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�V����,�ܐ�s,�{��,�ܐ�,10,47,360,470,,�S����,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.3
�V����,�ܐ�s,�y�[,�ܐ�,30,11,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,7.1
�V����,�ܐ�s,�Β�,�ܐ�,8,2,160,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,15.6
�V����,�V���s�H�t��,�H�t,���V��,23,50,330,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.9
�V����,�V���s�H�t��,������,���V��,11,,640,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.5
�V����,�V���s�H�t��,��J��,���V��,4,57,135,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,890.00000000000000000000,6.6
�V����,�������S���꒬,����,����,28,,550,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.5
�V����,�������S���꒬,����,����,15,,85,,,,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0.1
�V����,�V���s�H�t��,����,�V��,14,,240,80,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.3
�V����,�V���s�H�t��,�Óc,�V��,25,32,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.9
�V����,�V���s�H�t��,�c��,�V��,21,2,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,10
�V����,�V���s�H�t��,�V�Ö{��,�V��,3,48,95,75,,�S����,���ƒn��,2022�N��Q�l����,450.00000000000000000000,4.7
�V����,�V���s���,���䓌,�V��,120,39,590,200,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.5
�V����,�V���s�H�t��,�R�J��,�V��,8,,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,860.00000000000000000000,5.2
�V����,�V���s�H�t��,�R�J��,�V��,10,33,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.5
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,2,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,16
�V����,�ܐ�s,���a�c,���a�c,9,39,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
�V����,�ܐ�s,�y�[,�k�ܐ�,24,51,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,2.7
�V����,�ܐ�s,�w�O,�ܐ�,4,,85,115,,�ؑ�,���ƒn��,2022�N��P�l����,200.00000000000000000000,2.4
�V����,�ܐ�s,���c,�ܐ�,18,3,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,12.7
�V����,�ܐ�s,�Αq,�ܐ�,30,51,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.8
�V����,�ܐ�s,���{��,�ܐ�,15,27,190,190,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,970.00000000000000000000,5.1
�V����,�ܐ�s,�{��,�ܐ�,15,,145,,,�q�b,��P��Z���n��,2022�N��P�l����,260.00000000000000000000,1.8
�V����,�ܐ�s,�Β�,�ܐ�,7,34,160,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,320.00000000000000000000,2
�V����,�ܐ�s,��{��,�ܐ�,15,44,420,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,3.8
�V����,�V���s�H�t��,������,���V��,4,,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,160.00000000000000000000,1.2
�V����,�V���s�H�t��,����,�V��,25,,230,,,,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,2.8
�V����,�V���s�H�t��,����,�V��,21,51,500,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,0.8
�V����,�V���s�H�t��,�R�J��,�V��,8,40,195,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,2.7
�V����,�V���s�H�t��,�R�J��,�V��,1,49,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,7.6
�V����,�ܐ�s,������,�k�ܐ�,13,,230,140,,,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,2.3
�V����,�ܐ�s,�D�z,�V��,15,27,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.5
�V����,�ܐ�s,�D�z,�V��,14,48,790,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.3
�V����,�V���s�H�t��,�і�,���V��,16,,120,135,,�ؑ�,�s�X���������,2021�N��S�l����,36.00000000000000000000,0.3
�V����,�V���s�H�t��,������,���V��,7,,410,175,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.2
�V����,�V���s�H�t��,������,���V��,12,47,370,145,,,��P��Z���n��,2021�N��S�l����,290.00000000000000000000,0.8
�V����,�V���s�H�t��,�Óc,�V��,19,31,120,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,12.5
�V����,�V���s�H�t��,�V��,�V��,19,,155,110,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,14.8
�V����,�V���s�H�t��,�V��,�V��,8,,290,165,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,7.9
�V����,�V���s�H�t��,���K��,�V��,4,26,290,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,6.6
�V����,�V���s���,����,�V��,120,47,2000,1500,,�S����,�s�X���������,2021�N��S�l����,9900.00000000000000000000,5
�V����,�������S���꒬,��q,�Ð�,120,32,860,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�V����,�������S���꒬,�Ð�,�Ð�,26,34,300,180,,�q�b,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,4.7
�V����,�ܐ�s,���c,�ܐ�,18,3,150,,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,11.3
�V����,�ܐ�s,�w�O,�ܐ�,3,56,70,80,,�ؑ�,���ƒn��,2021�N��S�l����,120.00000000000000000000,1.7
�V����,�ܐ�s,���c,�ܐ�,18,3,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,11.3
�V����,�ܐ�s,�w�O,�ܐ�,5,3,210,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,8.6
�V����,�ܐ�s,�Α]��,�ܐ�,60,56,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.1
�V����,�ܐ�s,�w�O,�ܐ�,3,39,160,250,,�S����,���ƒn��,2021�N��S�l����,300.00000000000000000000,1.9
�V����,�ܐ�s,�\��,�ܐ�,28,34,540,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.9
�V����,�ܐ�s,�쐣,�ܐ�,26,32,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.5
�V����,�ܐ�s,�D�z,�V��,18,47,940,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,2.6
�V����,�V���s�H�t��,�H�t,�V��,30,50,240,125,,,��P���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.2
�V����,�V���s�H�t��,�Óc,�V��,14,27,920,540,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,6
�V����,�V���s�H�t��,�Óc,�V��,16,36,290,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.4
�V����,�V���s�H�t��,����,�V��,20,,340,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.1
�V����,�V���s�H�t��,�Óc,�V��,26,2,165,,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,16.4
�V����,�V���s�H�t��,�P����,�V��,10,28,610,430,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,5.1
�V����,�V���s�H�t��,�V�Ö{��,�V��,4,69,115,200,,�ؑ�,���ƒn��,2021�N��R�l����,170.00000000000000000000,1.5
�V����,�V���s�H�t��,�c��,�V��,23,47,500,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.2
�V����,�V���s�H�t��,�V��,�V��,23,,145,105,,,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,19.3
�V����,�V���s�H�t��,����,�V��,9,,330,,,,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,2
�V����,�V���s�H�t��,���K��,�V��,5,47,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4.8
�V����,�V���s�H�t��,�V�Ö{��,�V��,6,40,270,320,,�S����,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.1
�V����,�V���s�H�t��,�R�J��,�V��,14,26,590,450,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,6.4
�V����,�ܐ�s,���R,�k�ܐ�,4,19,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.9
�V����,�ܐ�s,�O�{��,�k�ܐ�,15,45,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.4
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,,180,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
�V����,�ܐ�s,�܏\���V�c,�ܐ�,26,3,230,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.7
�V����,�ܐ�s,��,�ܐ�,16,54,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.8
�V����,�ܐ�s,�Α]��,�ܐ�,60,50,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,10.00000000000000000000,0
�V����,�ܐ�s,�D�z,�V��,14,22,420,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,1
�V����,�ܐ�s,���]��,�ܐ�,26,60,140,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.4
�V����,�ܐ�s,�{��,�ܐ�,9,38,1200,280,,�q�b,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,0.8
�V����,�ܐ�s,�쐣,�ܐ�,23,51,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.6
�V����,�V���s�H�t��,�s�V,�V��,30,55,420,60,,�ؑ�,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.1
�V����,�V���s�H�t��,����,�V��,14,,360,260,,�ؑ�,�s�X���������,2021�N��R�l����,380.00000000000000000000,1.1
�V����,�ܐ�s,����,�ܐ�,60,41,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,2.8
�V����,�ܐ�s,�Β�,�ܐ�,10,49,260,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,420.00000000000000000000,1.6
�V����,�V���s�H�t��,������,���V��,24,,240,,,,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,10.8
�V����,�V���s�H�t��,�V�h��,�V��,20,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,770.00000000000000000000,3.2
�V����,�V���s�H�t��,����,�V��,18,,190,,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.9
�V����,�V���s�H�t��,���K��,�V��,5,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�V����,�������S���꒬,����,�O��,4,,140,85,,,�s�s�v����O,2021�N��Q�l����,60.00000000000000000000,0.4
�V����,�ܐ�s,�O�{��,�k�ܐ�,9,3,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.2
�V����,�ܐ�s,�O�{��,�k�ܐ�,19,32,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,3,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16
�V����,�ܐ�s,�O�{��,�k�ܐ�,10,3,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.2
�V����,�ܐ�s,�܏\���V�c,�ܐ�,28,37,2000,490,,�S����,���H�ƒn��,2021�N��Q�l����,400.00000000000000000000,0.2
�V����,�ܐ�s,�w�O,�ܐ�,2,68,200,50,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,1
�V����,�ܐ�s,���c,�ܐ�,18,2,210,165,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5700.00000000000000000000,27.1
�V����,�ܐ�s,�Đj,�ܐ�,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,75.00000000000000000000,0.2
�V����,�ܐ�s,�{��,�ܐ�,9,39,420,300,,�S����,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,2.9
�V����,�ܐ�s,�F�쓰,�ܐ�,30,28,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.6
�V����,�ܐ�s,�{��,�ܐ�,21,47,300,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.3
�V����,�ܐ�s,����,�ܐ�,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,0.2
�V����,�ܐ�s,��{��,�ܐ�,8,14,190,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.8
�V����,�ܐ�s,�{�c��,�ܐ�,30,32,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,610.00000000000000000000,0.8
�V����,�V���s�H�t��,���ږ�,���V��,9,,1000,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,1.6
�V����,�V���s�H�t��,���ˉ��g,�V��,30,49,270,175,,�ؑ�,�s�X���������,2021�N��P�l����,720.00000000000000000000,2.7
�V����,�V���s�H�t��,���ږ�,�V��,25,,155,,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.8
�V����,�V���s�H�t��,�V����,�V��,30,,250,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,320.00000000000000000000,1.3
�V����,�V���s�H�t��,�V�Ö{��,�V��,4,,180,,,,���ƒn��,2021�N��P�l����,790.00000000000000000000,4.4
�V����,�V���s�H�t��,�V��,�V��,23,3,145,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,20
�V����,�V���s�H�t��,�V�Ó���,�V��,23,24,170,130,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
�V����,�V���s�H�t��,�V��,�V��,15,,200,,,,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�V����,�V���s�H�t��,���K��,�V��,1,,230,,,,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,21.3
�V����,�V���s�H�t��,���P,�V��,9,17,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.1
�V����,�V���s�H�t��,�R�J��,�V��,6,42,450,310,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,4
�V����,�ܐ�s,�y�[,�k�ܐ�,29,41,600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,460.00000000000000000000,0.8
�V����,�ܐ�s,�ɐ��̐�,�k�ܐ�,6,43,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,2.7
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,1,,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,,180,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.8
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,,180,110,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.8
�V����,�ܐ�s,�ԊC,�ܐ�,21,56,810,790,,�S����,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,1.2
�V����,�ܐ�s,���a�c,���a�c,10,28,500,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,3
�V����,�ܐ�s,�Α]��,�ܐ�,60,37,145,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.8
�V����,�ܐ�s,�呠,�ܐ�,60,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.3
�V����,�ܐ�s,���c,�ܐ�,17,48,1900,690,,�S����,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,1.7
�V����,�ܐ�s,���c,�ܐ�,18,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,14.7
�V����,�V���s�H�t��,����,�V��,21,,165,75,,,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,2.9
�V����,�V���s�H�t��,���ږ�,�V��,24,,180,,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.5
�V����,�V���s�H�t��,����,�V��,18,,470,145,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,4
�V����,�V���s�H�t��,����,�V��,15,,135,50,,�S����,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,2.4
�V����,�V���s�H�t��,����,�V��,18,55,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,0.8
�V����,�V���s�H�t��,�c��,�V��,28,52,200,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,30.00000000000000000000,0.2
�V����,�V���s�H�t��,�V�Ö{��,�V��,4,,80,260,,�q�b,���ƒn��,2020�N��S�l����,500.00000000000000000000,6.3