�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,����,�_��,10,55,200,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,2.5
���䌧,�I�]�s,����,�_��,15,2,195,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
���䌧,�I�]�s,����,�_��,13,39,2000,750,,,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,3
���䌧,�I�]�s,����,�_��,6,36,330,430,,,���H�ƒn��,2022�N��S�l����,670.00000000000000000000,2
���䌧,�I�]�s,����,�_��,14,35,230,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,410.00000000000000000000,1.8
���䌧,�I�]�s,����,�_��,16,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
���䌧,�I�]�s,����,�_��,14,37,590,970,,�q�b,��P��Z���n��,2021�N��R�l����,7100.00000000000000000000,12
���䌧,�I�]�s,����,�_��,17,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,����,�_��,17,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,����,�_��,16,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���䌧,�I�]�s,����,�_��,16,4,165,80,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,����,�_��,16,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
���䌧,�I�]�s,����,�_��,11,4,170,105,,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,10.6
���䌧,�I�]�s,����,�_��,11,,1000,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,620.00000000000000000000,0.6
���䌧,�I�]�s,����,�_��,12,61,520,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,210.00000000000000000000,0.4
���䌧,�I�]�s,����,�_��,18,40,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.5
���䌧,�I�]�s,����,�_��,16,4,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.7
���䌧,�I�]�s,����,�_��,18,40,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,2.7
���䌧,�I�]�s,����,�_��,12,5,180,100,,,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,10.6
���䌧,�I�]�s,����,�_��,11,5,180,100,,,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,10
���䌧,�I�]�s,����,�_��,9,,390,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,860.00000000000000000000,2.2
���䌧,�I�]�s,����,�_��,16,7,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
���䌧,�I�]�s,����,�_��,14,39,2000,470,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,1.4
���䌧,�I�]�s,����,�_��,15,22,470,145,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,3.2
���䌧,�I�]�s,����,�I�],60,45,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.3
���䌧,�I�]�s,����,�I�],60,9,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11.8
���䌧,�I�]�s,����,�_��,11,40,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.9
���䌧,�I�]�s,����,�_��,18,46,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.7
���䌧,�I�]�s,����,�_��,9,9,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.9
���䌧,�I�]�s,����,�_��,18,46,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.4
���䌧,�I�]�s,����,�_��,14,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,13.3
���䌧,�I�]�s,����,�_��,16,,180,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.9
���䌧,�I�]�s,����,�_��,17,,190,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.6
���䌧,�I�]�s,����,�_��,13,22,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.7
���䌧,�I�]�s,����,�_��,19,47,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,280.00000000000000000000,1.9
���䌧,�I�]�s,����,�_��,9,56,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,790.00000000000000000000,4
���䌧,�I�]�s,����,�_��,19,43,195,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,3.1
���䌧,�I�]�s,����,�_��,20,46,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,7
���䌧,�I�]�s,����,�_��,13,21,160,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,10
���䌧,�I�]�s,����,�_��,11,52,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.1
���䌧,�I�]�s,����,�_��,20,46,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,460.00000000000000000000,2.3
���䌧,�I�]�s,����,�_��,11,41,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,5.6
���䌧,�I�]�s,����,�_��,13,21,160,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,9.4
