�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�悵���,�r�쉫,90,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�悵���,�r�쉫,90,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,16.3
��錧,��~�S������,�悵���,�r�쉫,90,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
��錧,��~�S������,�悵���,�r�쉫,90,,300,,,,���Z���n��,2022�N��Q�l����,3400.00000000000000000000,11.3
��錧,��~�S������,�悵���,�r�쉫,120,,320,,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,17.8
��錧,��~�S������,�悵���,�r�쉫,90,2,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�悵���,�r�쉫,90,,250,,,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,6.8
��錧,��~�S������,�悵���,�r�쉫,90,,360,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,8.3
��錧,��~�S������,�悵���,�Ђ����삤����,90,3,250,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,7.2
��錧,��~�S������,�悵���,�r�쉫,90,4,240,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.9
��錧,��~�S������,�悵���,�r�쉫,90,4,250,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.4
��錧,��~�S������,�悵���,�r�쉫,90,,210,,,,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.1
��錧,��~�S������,�悵���,�Ђ����삤����,90,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.6
��錧,��~�S������,�悵���,�Ђ����삤����,90,4,280,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.4
��錧,��~�S������,�悵���,�r�쉫,90,5,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,14.5
��錧,��~�S������,�悵���,�r�쉫,90,4,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,21.2
��錧,��~�S������,�悵���,�Ђ����삤����,90,12,310,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,8.1
��錧,��~�S������,�悵���,�Ђ����삤����,90,5,300,110,,,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,12.7
��錧,��~�S������,�悵���,�r�쉫,120,8,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,16.3
��錧,��~�S������,�悵���,�r�쉫,120,7,270,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,7.8
��錧,��~�S������,�悵���,�Ђ����삤����,90,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,15.5
��錧,��~�S������,�悵���,�Ђ����삤����,90,9,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
��錧,��~�S������,�悵���,�Ђ����삤����,90,9,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,13.8
��錧,��~�S������,�悵���,�Ђ����삤����,90,9,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.7
��錧,��~�S������,�悵���,�Ђ����삤����,90,9,185,105,,�u���b�N��,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,17.3
��錧,��~�S������,�悵���,�Ђ����삤����,90,9,165,105,,,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,18.2
��錧,��~�S������,�悵���,�Ђ����삤����,90,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,14.3
��錧,��~�S������,�悵���,�Ђ����삤����,90,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,13.8
