�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�V����,���k����,,,,290,,,,�s�s�v����O,2021�N��S�l����,220.00000000000000000000,0.8
�k�C��,�V���S�V����,���k����,�V��,9,,330,,,,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,1.2
�k�C��,�V���S�V����,���k����,�V��,14,,360,,,,�s�s�v����O,2014�N��S�l����,18.00000000000000000000,0.1
�k�C��,�V���S�V����,���k����,�V��,14,,220,,,,�s�s�v����O,2014�N��S�l����,11.00000000000000000000,0.1
�k�C��,�V���S�V����,���k����,�V��,14,,195,,,,�s�s�v����O,2014�N��S�l����,9.80000000000000000000,0.1
�k�C��,�V���S�V����,���k����,�V��,14,,220,,,,�s�s�v����O,2013�N��S�l����,11.00000000000000000000,0.1
�k�C��,�V���S�V����,���k����,�V��,9,,340,,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�V���S�V����,���k����,�V��,11,,320,,,,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.8
�k�C��,�V���S�V����,���k����,�V��,10,,340,,,,�s�s�v����O,2012�N��S�l����,260.00000000000000000000,0.8
�k�C��,�V���S�V����,���k����,�V��,11,,400,,,,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,1.3
�k�C��,�V���S�V����,���k����,�V��,13,,330,,,,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,0.5
