�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�G�{,���u,120,,120,,,,���Z���n��,2023�N��R�l����,360.00000000000000000000,3
�F�{��,�e�r�s,�G�{,���u,120,,600,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,���u,120,,410,,,,��Q��Z���n��,2023�N��Q�l����,950.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,120,,2000,,,,��Q���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,2.2
�F�{��,�e�r�s,�G�{,���u,120,,1300,,,,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,1.8
�F�{��,�e�r�s,�G�{,���u,120,,1900,,,,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,0.7
�F�{��,�e�r�s,�G�{,���u,120,,70,,,,�ߗ׏��ƒn��,2022�N��S�l����,130.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,�����,120,,105,,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,1
�F�{��,�e�r�s,�G�{,�����,120,,60,,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,1.7
�F�{��,�e�r�s,�G�{,�����,120,,880,,,,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,�����,120,,540,,,,���ƒn��,2021�N��S�l����,900.00000000000000000000,1.7
�F�{��,�e�r�s,�G�{,�����,120,,165,,,,���Z���n��,2021�N��S�l����,200.00000000000000000000,1.2
�F�{��,�e�r�s,�G�{,�����,120,,1400,,,,���ƒn��,2021�N��S�l����,2200.00000000000000000000,1.6
�F�{��,�e�r�s,�G�{,�����,120,,280,,,,���Z���n��,2021�N��R�l����,890.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,�����,120,,195,,,,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,3.4
�F�{��,�e�r�s,�G�{,�����,120,,330,,,,��Q���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,120,,60,,,,�ߗ׏��ƒn��,2021�N��Q�l����,150.00000000000000000000,2.5
�F�{��,�e�r�s,�G�{,���u,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.2
�F�{��,�e�r�s,�G�{,���u,120,,70,,,,���ƒn��,2021�N��Q�l����,100.00000000000000000000,1.4
�F�{��,�e�r�s,�G�{,�����,120,,300,,,,��Q���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,�����,120,,120,,,,���ƒn��,2021�N��P�l����,500.00000000000000000000,4.2
�F�{��,�e�r�s,�G�{,���u,120,,105,,,,���ƒn��,2020�N��R�l����,150.00000000000000000000,1.4
�F�{��,�e�r�s,�G�{,���u,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,0.5
�F�{��,�e�r�s,�G�{,���u,120,,1200,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,2.6
�F�{��,�e�r�s,�G�{,���u,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.7
�F�{��,�e�r�s,�G�{,���u,120,,1400,,,,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,�A��,120,,220,,,,���ƒn��,2018�N��S�l����,500.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,120,,610,,,,���ƒn��,2017�N��S�l����,2100.00000000000000000000,3.4
�F�{��,�e�r�s,�G�{,���u,120,,250,,,,��Q��Z���n��,2017�N��S�l����,610.00000000000000000000,2.4
�F�{��,�e�r�s,�G�{,���u,120,,250,,,,��Q��Z���n��,2017�N��S�l����,510.00000000000000000000,2
�F�{��,�e�r�s,�G�{,���u,120,,2000,,,,��P��Z���n��,2017�N��S�l����,6400.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,���u,120,,310,,,,��P��Z���n��,2017�N��R�l����,890.00000000000000000000,2.9
�F�{��,�e�r�s,�G�{,���u,120,,180,,,,���ƒn��,2017�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�e�r�s,�G�{,���u,120,,1300,,,,��Q��Z���n��,2017�N��P�l����,2900.00000000000000000000,2.2
�F�{��,�e�r�s,�G�{,���u,120,,1700,,,,��Q��Z���n��,2016�N��Q�l����,2600.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,���u,120,,145,,,,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,2.8
�F�{��,�e�r�s,�G�{,���u,120,,410,,,,���H�ƒn��,2015�N��R�l����,470.00000000000000000000,1.1
�F�{��,�e�r�s,�G�{,���u,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,520.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,120,,210,,,,��Q��Z���n��,2015�N��Q�l����,420.00000000000000000000,2
�F�{��,�e�r�s,�G�{,���u,120,,1400,,,,��Q��Z���n��,2015�N��P�l����,4500.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,���u,120,,2000,,,,���ƒn��,2014�N��S�l����,7500.00000000000000000000,3.8
�F�{��,�e�r�s,�G�{,���u,120,,115,,,,���ƒn��,2014�N��Q�l����,180.00000000000000000000,1.6
�F�{��,�e�r�s,�G�{,���u,120,,700,,,,���ƒn��,2014�N��P�l����,1300.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,,,,145,,,,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,2.1
�F�{��,�e�r�s,�G�{,,,,250,,,,���ƒn��,2013�N��S�l����,640.00000000000000000000,2.6
�F�{��,�e�r�s,�G�{,,,,220,,,,���ƒn��,2013�N��S�l����,570.00000000000000000000,2.6
�F�{��,�e�r�s,�G�{,���u,120,,630,,,,��Q��Z���n��,2013�N��R�l����,850.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,120,,175,,,,��Q��Z���n��,2013�N��R�l����,430.00000000000000000000,2.5
�F�{��,�e�r�s,�G�{,,,,100,,,,��Q��Z���n��,2013�N��R�l����,180.00000000000000000000,1.8
�F�{��,�e�r�s,�G�{,,,,610,,,,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,2.1
�F�{��,�e�r�s,�G�{,,,,390,,,,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,2.8
�F�{��,�e�r�s,�G�{,,,,230,,,,���ƒn��,2013�N��P�l����,500.00000000000000000000,2.2
�F�{��,�e�r�s,�G�{,,,,2000,,,,���ƒn��,2012�N��S�l����,2000.00000000000000000000,1
�F�{��,�e�r�s,�G�{,���u,120,,420,,,,���ƒn��,2012�N��R�l����,700.00000000000000000000,1.7
�F�{��,�e�r�s,�G�{,,,,280,,,,��Q���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,1.4
�F�{��,�e�r�s,�G�{,,,,105,,,,��P��Z���n��,2011�N��S�l����,420.00000000000000000000,4
�F�{��,�e�r�s,�G�{,,,,660,,,,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,2.4
�F�{��,�e�r�s,�G�{,,,,280,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,3.9
�F�{��,�e�r�s,�G�{,,,,125,,,,��P��Z���n��,2011�N��S�l����,480.00000000000000000000,3.8
�F�{��,�e�r�s,�G�{,���u,120,,100,,,,�ߗ׏��ƒn��,2011�N��R�l����,250.00000000000000000000,2.5
�F�{��,�e�r�s,�G�{,���u,120,,350,,,,��Q���w�Z����p�n��,2011�N��Q�l����,510.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,���u,120,,420,,,,���ƒn��,2011�N��Q�l����,700.00000000000000000000,1.7
�F�{��,�e�r�s,�G�{,���u,120,,400,,,,�H�ƒn��,2010�N��S�l����,360.00000000000000000000,0.9
�F�{��,�e�r�s,�G�{,���u,120,,290,,,,��P���w�Z����p�n��,2010�N��S�l����,620.00000000000000000000,2.1
�F�{��,�e�r�s,�G�{,���u,120,,180,,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,6.1
�F�{��,�e�r�s,�G�{,���u,120,,990,,,,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,1.2
�F�{��,�e�r�s,�G�{,,,,150,,,,��P��Z���n��,2010�N��Q�l����,580.00000000000000000000,3.9
�F�{��,�e�r�s,�G�{,,,,70,,,,��P��Z���n��,2010�N��Q�l����,130.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,���u,120,,320,,,,���ƒn��,2009�N��S�l����,1400.00000000000000000000,4.4
�F�{��,�e�r�s,�G�{,���u,120,,150,,,,���ƒn��,2009�N��S�l����,450.00000000000000000000,3
�F�{��,�e�r�s,�G�{,���u,120,,960,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,3
�F�{��,�e�r�s,�G�{,,,,400,,,,��P��Z���n��,2009�N��R�l����,240.00000000000000000000,0.6
�F�{��,�e�r�s,�G�{,���u,120,,750,,,,��Q��Z���n��,2009�N��Q�l����,2300.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,,,,410,,,,��P��Z���n��,2009�N��Q�l����,670.00000000000000000000,1.6
�F�{��,�e�r�s,�G�{,���u,120,,200,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,360.00000000000000000000,1.8
�F�{��,�e�r�s,�G�{,���u,16,,270,,,,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.4
�F�{��,�e�r�s,�G�{,���u,120,,75,,,,���ƒn��,2008�N��S�l����,240.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,���u,120,,180,,,,��P��Z���n��,2008�N��S�l����,410.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,120,,2000,,,,��P��Z���n��,2008�N��R�l����,11000.00000000000000000000,5.5
�F�{��,�e�r�s,�G�{,���u,120,,120,,,,��P��Z���n��,2008�N��R�l����,310.00000000000000000000,2.6
�F�{��,�e�r�s,�G�{,���u,120,,2000,,,,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,120,,80,,,,��P��Z���n��,2008�N��Q�l����,370.00000000000000000000,4.6
�F�{��,�e�r�s,�G�{,���u,120,,195,,,,���ƒn��,2008�N��Q�l����,30.00000000000000000000,0.2
�F�{��,�e�r�s,�G�{,���u,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,���u,120,,580,,,,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,3.4
�F�{��,�e�r�s,�G�{,���u,120,,70,,,,���ƒn��,2008�N��P�l����,190.00000000000000000000,2.7
�F�{��,�e�r�s,�G�{,���u,120,,80,,,,���ƒn��,2008�N��P�l����,300.00000000000000000000,3.8
�F�{��,�e�r�s,�G�{,���u,120,,80,,,,���ƒn��,2008�N��P�l����,300.00000000000000000000,3.8
�F�{��,�e�r�s,�G�{,���u,120,,120,,,,���ƒn��,2008�N��P�l����,460.00000000000000000000,3.8
�F�{��,�e�r�s,�G�{,���u,120,,260,,,,���ƒn��,2008�N��P�l����,910.00000000000000000000,3.5
�F�{��,�e�r�s,�G�{,���u,120,,670,,,,���ƒn��,2008�N��P�l����,770.00000000000000000000,1.1
�F�{��,�e�r�s,�G�{,���u,120,,150,,,,���ƒn��,2008�N��P�l����,510.00000000000000000000,3.4
�F�{��,�e�r�s,�G�{,���u,120,,300,,,,���ƒn��,2008�N��P�l����,970.00000000000000000000,3.2
�F�{��,�e�r�s,�G�{,���u,120,,400,,,,���ƒn��,2008�N��P�l����,1100.00000000000000000000,2.8
�F�{��,�e�r�s,�G�{,���u,120,,95,,,,���ƒn��,2008�N��P�l����,290.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,���u,120,,280,,,,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,2.9
�F�{��,�e�r�s,�G�{,���u,120,,300,,,,��P��Z���n��,2007�N��R�l����,350.00000000000000000000,1.2
�F�{��,�e�r�s,�G�{,���u,120,,660,,,,���ƒn��,2007�N��Q�l����,1600.00000000000000000000,2.4
�F�{��,�e�r�s,�G�{,���u,120,,65,,,,���ƒn��,2007�N��Q�l����,270.00000000000000000000,4.2
�F�{��,�e�r�s,�G�{,���u,120,,130,,,,���ƒn��,2007�N��Q�l����,470.00000000000000000000,3.6
�F�{��,�e�r�s,�G�{,���u,120,,100,,,,���ƒn��,2007�N��P�l����,240.00000000000000000000,2.4
