�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�g�쒬,�L��,25,43,110,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,770.00000000000000000000,7
���m��,�L���s,�g�쒬,�L��,26,4,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,17.1
���m��,�L���s,�g�쒬,�L��,26,4,270,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,8.5
���m��,�L���s,�g�쒬,�L��,30,4,165,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,22.4
���m��,�L���s,�g�쒬,�L��,26,5,165,110,,,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,20
���m��,�L���s,�g�쒬,�L��,26,5,150,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,22
���m��,�L���s,�g�쒬,�L��,28,5,160,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,23.1
���m��,�L���s,�g�쒬,�L��,25,6,130,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,26.2
���m��,�L���s,�g�쒬,�L��,25,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,26.2
���m��,�L���s,�g�쒬,�L��,25,17,180,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,8.9
���m��,�L���s,�g�쒬,�L��,25,7,120,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,24.2
���m��,�L���s,�g�쒬,�L��,30,8,105,125,,�q�b,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,30.5
���m��,�L���s,�g�쒬,�L��,30,28,200,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,7.5
���m��,�L���s,�g�쒬,�L��,30,24,200,120,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,10.5
���m��,�L���s,�g�쒬,�L��,29,46,165,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,5.5
���m��,�L���s,�g�쒬,�L��,24,30,145,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,11
���m��,�L���s,�g�쒬,�L��,26,,145,,,,���H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,21.4
���m��,�L���s,�g�쒬,�L��,24,13,145,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,22.1
���m��,�L���s,�g�쒬,�L��,24,13,140,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,23.6
���m��,�L���s,�g�쒬,�L��,24,13,180,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,17.8
���m��,�L���s,�g�쒬,�L��,24,76,140,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,3100.00000000000000000000,22.1
���m��,�L���s,�g�쒬,�L��,28,40,165,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,11.5
���m��,�L���s,�g�쒬,�L��,25,13,140,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,23.6
���m��,�L���s,�g�쒬,�L��,29,40,165,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,4.8
���m��,�L���s,�g�쒬,�L��,25,14,85,,,�q�b,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,30.6
���m��,�L���s,�g�쒬,�L��,26,14,75,115,,�q�b,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,36
���m��,�L���s,�g�쒬,�L��,25,14,85,115,,�q�b,���H�ƒn��,2010�N��Q�l����,2700.00000000000000000000,31.8
���m��,�L���s,�g�쒬,�L��,28,14,75,115,,�q�b,���H�ƒn��,2010�N��Q�l����,2700.00000000000000000000,36
���m��,�L���s,�g�쒬,�L��,25,14,80,105,,�q�b,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,32.5
���m��,�L���s,�g�쒬,�L��,25,14,85,,,�q�b,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,35.3
���m��,�L���s,�g�쒬,�L��,25,14,85,115,,�q�b,���H�ƒn��,2010�N��P�l����,2600.00000000000000000000,30.6
���m��,�L���s,�g�쒬,�L��,26,44,320,170,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,8.4
���m��,�L���s,�g�쒬,�L��,30,24,175,120,,�S����,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,15.4
���m��,�L���s,�g�쒬,�L��,30,50,740,350,,�ؑ�,���H�ƒn��,2008�N��R�l����,3800.00000000000000000000,5.1
���m��,�L���s,�g�쒬,�L��,30,30,125,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,19.2
���m��,�L���s,�g�쒬,�L��,30,24,175,120,,�S����,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,13.1
