�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,,260,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,400.00000000000000000000,1.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,1,260,115,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,13.1
�Ȗ،�,���J�S������,��Α�,��ώ�,30,,540,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2.8
�Ȗ،�,���J�S������,��Α�,��ώ�,30,35,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,4.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,185,65,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,2,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,19.6
�Ȗ،�,���J�S������,���z��,��ώ�,18,26,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,,520,,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,1.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,,2000,,,,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,6.5
�Ȗ،�,���J�S������,��Α�,��ώ�,30,17,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,50,760,130,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,25,230,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,���J�S������,���z��,��ώ�,24,1,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,18
�Ȗ،�,���J�S������,��ώ�,��ώ�,14,2,195,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,10,340,125,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,8.8
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,30,,330,,,,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,2,240,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,15
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,2,185,120,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,2,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
�Ȗ،�,���J�S������,��Α�,��ώ�,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.7
�Ȗ،�,���J�S������,��ώ�,��ώ�,14,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,���J�S������,��ώ�,��ώ�,9,3,270,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,16.3
�Ȗ،�,���J�S������,��Α�,��ώ�,30,17,1200,660,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,14000.00000000000000000000,11.7
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,13,3,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,���z��,��ώ�,23,7,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,3,175,115,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,���J�S������,��Α�,��ώ�,30,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,,270,120,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,15.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,2,175,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16
�Ȗ،�,���J�S������,���z��,��ώ�,18,2,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,15.2
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,30,19,500,135,,�y�ʓS����,�s�X���������,2022�N��P�l����,2000.00000000000000000000,4
�Ȗ،�,���J�S������,���z��,��ώ�,24,35,470,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,6.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,2,175,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,14.9
�Ȗ،�,���J�S������,��Α�,��ώ�,30,38,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,2,270,125,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,9.6
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,20,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,3,210,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,21
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,,190,110,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.1
�Ȗ،�,���J�S������,�厚��J,��ώ�,30,,580,300,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,10,2,220,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,18.2
�Ȗ،�,���J�S������,���z��,��ώ�,18,39,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.3
�Ȗ،�,���J�S������,��Α�,��ώ�,25,26,400,220,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,6
�Ȗ،�,���J�S������,��Α�,��ώ�,30,31,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7
�Ȗ،�,���J�S������,���z��,��ώ�,24,27,330,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.5
�Ȗ،�,���J�S������,�厚���n��,��ώ�,60,,300,,,,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,10,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,2,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.2
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,14,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�F��S�F�꒬,�厚��������,��ώ�,90,24,620,220,,�ؑ�,�s�X���������,2021�N��Q�l����,870.00000000000000000000,1.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,3,300,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,2,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,21.4
�Ȗ،�,���J�S������,��Α�,��ώ�,25,,240,115,,�ؑ�,,2021�N��P�l����,1600.00000000000000000000,6.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,,195,,,,,2021�N��P�l����,1800.00000000000000000000,9.2
�Ȗ،�,���J�S������,��Α�,��ώ�,25,,280,,,,,2021�N��P�l����,3800.00000000000000000000,13.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,50,580,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,1.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,52,350,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,950.00000000000000000000,2.7
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,23,3,660,115,,,�s�X���������,2020�N��S�l����,3400.00000000000000000000,5.2
�Ȗ،�,���J�S������,���z��,��ώ�,19,,300,220,,�y�ʓS����,,2020�N��S�l����,1500.00000000000000000000,5
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,3,250,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,3300.00000000000000000000,13.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,���J�S������,��Α�,��ώ�,23,,180,,,,,2020�N��S�l����,1800.00000000000000000000,10
�Ȗ،�,���J�S������,���z��,��ώ�,18,3,220,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,25
�Ȗ،�,���J�S������,���z��,��ώ�,20,3,270,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,18.5
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,4,270,100,,�y�ʓS����,�s�X���������,2020�N��R�l����,3100.00000000000000000000,11.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,27,310,,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,2.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,4,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,9.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,50,450,145,,,��P��Z���n��,2020�N��Q�l����,980.00000000000000000000,2.2
�Ȗ،�,���J�S������,��Α�,��ώ�,30,4,230,105,,,,2020�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,7,4,300,85,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,13
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,31,1900,930,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6400.00000000000000000000,3.4
�Ȗ،�,���J�S������,��Α�,��ώ�,30,5,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,11.2
�Ȗ،�,���J�S������,���z��,��ώ�,23,,210,105,,�ؑ�,,2020�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,���J�S������,���z��,��ώ�,18,4,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,21.6
�Ȗ،�,���J�S������,���z��,��ώ�,21,30,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3.1
�Ȗ،�,���J�S������,���z��,��ώ�,20,,250,,,,,2019�N��S�l����,5000.00000000000000000000,20
�Ȗ،�,������s,�㈢�v��,��ώ�,30,29,880,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,1.5
�Ȗ،�,���J�S������,��Α�,��ώ�,30,27,1300,700,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,4.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,57,230,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,5,470,115,,,,2019�N��S�l����,2900.00000000000000000000,6.2
�Ȗ،�,���J�S������,���z��,��ώ�,24,5,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,14.4
�Ȗ،�,���J�S������,��Α�,��ώ�,28,40,300,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,9,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.2
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,15,26,195,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,980.00000000000000000000,5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,���z��,��ώ�,16,6,200,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,���z��,��ώ�,23,5,250,,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,19.2
�Ȗ،�,���J�S������,�厚�㍂����,��ώ�,60,55,1000,180,,�ؑ�,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,���J�S������,���z��,��ώ�,25,5,320,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,7100.00000000000000000000,22.2
�Ȗ،�,���J�S������,��Α�,��ώ�,25,34,240,115,,,��P��Z���n��,2019�N��P�l����,870.00000000000000000000,3.6
�Ȗ،�,���J�S������,���z��,��ώ�,16,6,200,125,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,15.5
�Ȗ،�,���J�S������,���z��,��ώ�,18,6,210,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,20
�Ȗ،�,���J�S������,���z��,��ώ�,23,5,200,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,21.5
�Ȗ،�,���J�S������,�厚���c,��ώ�,60,43,350,260,,�ؑ�,�s�X���������,2018�N��S�l����,650.00000000000000000000,1.9
�Ȗ،�,���J�S������,�厚�㍂����,��ώ�,60,33,550,200,,�S����,�s�X���������,2018�N��S�l����,480.00000000000000000000,0.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,45,320,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,770.00000000000000000000,2.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,6,260,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,10,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,��Α�,��ώ�,30,37,500,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,3.6
�Ȗ،�,���J�S������,��Α�,��ώ�,30,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,15.1
�Ȗ،�,���J�S������,��Α�,��ώ�,28,16,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,���J�S������,���z��,��ώ�,20,6,220,65,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,���J�S������,���z��,��ώ�,28,35,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.3
�Ȗ،�,���J�S������,���z��,��ώ�,18,6,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13.6
�Ȗ،�,���J�S������,�厚�㍂����,��ώ�,90,,610,,,,�s�X���������,2018�N��R�l����,520.00000000000000000000,0.9
�Ȗ،�,���J�S������,���z��,��ώ�,19,6,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,���J�S������,���z��,��ώ�,19,6,240,125,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,24.6
�Ȗ،�,���J�S������,���z��,��ώ�,23,41,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.7
�Ȗ،�,���J�S������,��Α�,��ώ�,30,37,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,4.5
�Ȗ،�,���J�S������,��Α�,��ώ�,25,18,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,���J�S������,��Α�,��ώ�,25,34,740,490,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,3.9
�Ȗ،�,���J�S������,���z��,��ώ�,21,6,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,21
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,170,105,,,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.9
�Ȗ،�,���J�S������,���z��,��ώ�,28,16,175,145,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,13.7
�Ȗ،�,���J�S������,���z��,��ώ�,18,6,200,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,���z��,��ώ�,20,6,250,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,22.8
�Ȗ،�,���J�S������,��Α�,��ώ�,29,26,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.3
�Ȗ،�,���J�S������,��Α�,��ώ�,30,26,680,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,5.9
�Ȗ،�,���J�S������,��Α�,��ώ�,30,27,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,6.9
�Ȗ،�,���J�S������,��Α�,��ώ�,30,26,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.6
�Ȗ،�,���J�S������,��Α�,��ώ�,30,27,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,3.8
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,30,20,500,130,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,,150,100,,,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,10.7
�Ȗ،�,���J�S������,���z��,��ώ�,30,6,240,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,10.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,25,25,135,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,13.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,10,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,38,410,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,3.9
�Ȗ،�,���J�S������,���z��,��ώ�,30,22,990,540,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,5.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,41,410,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,4.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,5,6,380,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,9.7
�Ȗ،�,���J�S������,��Α�,��ώ�,30,35,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,7,180,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.1
�Ȗ،�,���J�S������,��Α�,��ώ�,30,16,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,5,6,240,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,���J�S������,���z��,��ώ�,21,7,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,19.5
�Ȗ،�,���J�S������,���z��,��ώ�,19,6,220,155,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,6400.00000000000000000000,29.1
�Ȗ،�,���J�S������,���z��,��ώ�,30,7,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,11,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,12,8,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,���J�S������,���z��,��ώ�,19,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,20.9
�Ȗ،�,���J�S������,���z��,��ώ�,20,7,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,23.8
�Ȗ،�,���J�S������,���z��,��ώ�,19,9,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,18.3
�Ȗ،�,���J�S������,���z��,��ώ�,19,8,240,135,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,21.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,46,85,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,410.00000000000000000000,4.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,8,240,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,13,8,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.7
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,13,8,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,7.3
�Ȗ،�,���J�S������,���z��,��ώ�,26,,280,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.9
�Ȗ،�,���J�S������,���z��,��ώ�,16,7,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,���J�S������,��Α�,��ώ�,28,28,340,185,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,5.3
�Ȗ،�,���J�S������,���z��,��ώ�,19,8,260,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,���J�S������,���z��,��ώ�,19,7,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,19.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,290,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,10
�Ȗ،�,���J�S������,��Α�,��ώ�,30,8,230,115,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,,95,50,,,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,2.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,8,490,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,5.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,8,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,8,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,18.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,28,7,350,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,9.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,26,900,320,,�S����,��P��Z���n��,2016�N��S�l����,6100.00000000000000000000,6.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,9,195,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,,250,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,440,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9
�Ȗ،�,���J�S������,��Α�,��ώ�,30,37,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.5
�Ȗ،�,���J�S������,���z��,��ώ�,20,8,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,20.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,8,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,16.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,16,8,270,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,9,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,���J�S������,�厚�㍂����,��ώ�,90,,185,,,,�s�X���������,2016�N��P�l����,2700.00000000000000000000,14.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,210,115,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,8,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,34,330,160,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,4.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,200,130,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,17
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,,200,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,26,8,200,120,,,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,���z��,��ώ�,18,34,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,23,23,180,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,7.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,16,20,220,135,,�ؑ�,�H�ƒn��,2015�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,7,51,1200,650,,�S����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,3.3
�Ȗ،�,���J�S������,��Α�,��ώ�,30,31,390,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,7.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,21,9,300,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,10.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,21,9,310,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,10.6
�Ȗ،�,���J�S������,�厚���c,��ώ�,60,54,330,200,,�S����,�s�X���������,2015�N��Q�l����,65.00000000000000000000,0.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,29,49,560,155,,�S����,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,1.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,9,240,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,16.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,9,230,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,16.5
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,30,,1700,360,,�S����,�s�X���������,2015�N��P�l����,870.00000000000000000000,0.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,10,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,���z��,��ώ�,25,11,180,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,14.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,10,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,��Α�,��ώ�,30,37,660,460,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,5.5
�Ȗ،�,���J�S������,��Α�,��ώ�,30,24,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,5.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,10,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,14.1
�Ȗ،�,���J�S������,�厚�㍂����,��ώ�,90,42,320,195,,�ؑ�,�s�X���������,2014�N��R�l����,190.00000000000000000000,0.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,,140,,,,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,12.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,20,200,135,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,���J�S������,��Α�,��ώ�,30,36,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,400,,,,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2
�Ȗ،�,���J�S������,��Α�,��ώ�,30,9,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,���J�S������,���z��,��ώ�,28,34,300,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,125,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,1.8
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,13,11,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,���J�S������,��Α�,��ώ�,30,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,27,380,270,,�S����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,6.3
�Ȗ،�,���J�S������,�厚�Ζ�,��ώ�,15,24,185,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,10,10,175,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,13.7
�Ȗ،�,���J�S������,��Α�,��ώ�,30,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,12.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,5,11,210,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,16.7
�Ȗ،�,���J�S������,��Α�,��ώ�,29,27,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.8
�Ȗ،�,���J�S������,���z��,��ώ�,24,41,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3.9