�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�_����,����,90,,270,,,,�s�s�v����O,2021�N��R�l����,41.00000000000000000000,0.2
��茧,���B�s,�_����,����,120,38,1200,480,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.3
��茧,���B�s,�_����,����,120,43,840,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,1.1
��茧,���B�s,�_����,����,120,45,760,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.1
��茧,���B�s,�_����,�����܋�,120,31,2000,880,,�S����,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.2
��茧,���B�s,�_����,����,90,,760,,,,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.4
��茧,���B�s,�_����,����,120,35,540,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.4
��茧,���B�s,�_����,����,90,,300,,,,�s�s�v����O,2015�N��Q�l����,1900.00000000000000000000,6.3
��茧,���B�s,�_����,����,120,27,1100,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,1.3
��茧,���B�s,�_����,����,90,24,760,140,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1.6
��茧,���B�s,�_����,����,90,,1300,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0
��茧,���B�s,�_����,����,120,34,940,195,,�ؑ�,�s�s�v����O,2013�N��S�l����,750.00000000000000000000,0.8
��茧,���B�s,�_����,����,90,24,740,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,580.00000000000000000000,0.8
