�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�{����,�������{��,9,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,25
���m��,���C�s,�{����,�������{��,8,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,21.7
���m��,���C�s,�{����,�������{��,9,11,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,21.5
���m��,���C�s,�{����,���{,9,2,165,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.2
���m��,���C�s,�{����,�������{��,5,3,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,15.3
���m��,���C�s,�{����,�������{��,5,3,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.8
���m��,���C�s,�{����,�������{��,5,4,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,29.6
���m��,���C�s,�{����,�������{��,8,3,190,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,15.8
���m��,���C�s,�{����,�������{��,3,3,155,,,�ؑ�,���ƒn��,2021�N��P�l����,3100.00000000000000000000,20
���m��,���C�s,�{����,�������{��,5,4,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,29.6
���m��,���C�s,�{����,�������{��,5,3,120,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,32.5
���m��,���C�s,�{����,�������{��,8,3,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.2
���m��,���C�s,�{����,�������{��,5,4,240,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10.8
���m��,���C�s,�{����,�������{��,4,4,170,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,16.5
���m��,���C�s,�{����,�������{��,8,4,75,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,18.7
���m��,���C�s,�{����,�������{��,10,4,300,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,8.7
���m��,���C�s,�{����,�������{��,9,5,115,85,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,25.2
���m��,���C�s,�{����,�������{��,7,5,175,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,14.3
���m��,���C�s,�{����,�������{��,4,5,190,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5000.00000000000000000000,26.3
���m��,���C�s,�{����,�������{��,4,19,210,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,14.3
���m��,���C�s,�{����,�������{��,9,6,200,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,12
���m��,���C�s,�{����,�������{��,6,6,155,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,18.7
���m��,���C�s,�{����,�������{��,13,7,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,21.3
���m��,���C�s,�{����,�������{��,5,,55,55,,,��P��Z���n��,2017�N��Q�l����,90.00000000000000000000,1.6
���m��,���C�s,�{����,�������{��,,42,1200,2000,,�r�q�b,���ƒn��,2017�N��P�l����,14000.00000000000000000000,11.7
���m��,���C�s,�{����,�������{��,7,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,25.4
���m��,���C�s,�{����,�������{��,10,8,125,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,16.8
���m��,���C�s,�{����,�������{��,12,8,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.2
���m��,���C�s,�{����,�������{��,10,37,380,340,,�S����,�s�X���������,2016�N��R�l����,2600.00000000000000000000,6.8
���m��,���C�s,�{����,�������{��,14,8,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,18.7
���m��,���C�s,�{����,�������{��,13,,150,115,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,21.3
���m��,���C�s,�{����,���{,13,8,150,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,22.7
���m��,���C�s,�{����,���{,11,10,150,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,14.7
���m��,���C�s,�{����,���{,11,10,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,16
���m��,���C�s,�{����,�������{��,2,12,1600,430,,�S����,���ƒn��,2013�N��P�l����,27000.00000000000000000000,16.9
���m��,���C�s,�{����,�������{��,1,51,210,330,,�S����,���ƒn��,2013�N��P�l����,2500.00000000000000000000,11.9
���m��,���C�s,�{����,�������{��,6,16,170,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,20.6
���m��,���C�s,�{����,�������{��,13,,195,,,,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,16.9
���m��,���C�s,�{����,���{,11,12,180,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,14.4
���m��,���C�s,�{����,���{,11,12,130,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,19.2
���m��,���C�s,�{����,�������{��,13,12,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,19.2
���m��,���C�s,�{����,�������{��,14,12,130,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,19.2
���m��,���C�s,�{����,���{,11,12,165,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,17.6
���m��,���C�s,�{����,���{,11,12,165,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,15.2
���m��,���C�s,�{����,�������{��,8,13,150,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,25.3
���m��,���C�s,�{����,�������{��,3,,130,,,�ؑ�,���ƒn��,2011�N��P�l����,1200.00000000000000000000,9.2
���m��,���C�s,�{����,�������{��,5,14,145,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,28.3
���m��,���C�s,�{����,�������{��,3,15,135,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,27.4
���m��,���C�s,�{����,�������{��,16,16,185,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,18.9
���m��,���C�s,�{����,�������{��,6,36,100,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,14
���m��,���C�s,�{����,�������{��,6,17,270,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,13.3
���m��,���C�s,�{����,�������{��,7,17,160,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,20.6
