�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���ē�,����,30,2,200,105,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.5
��茧,�����s,���ē�,����,30,2,180,90,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.2
��茧,�����s,���ē�,����,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,17.8
��茧,�����s,���ē�,����,30,38,260,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,8.5
��茧,�����s,���ē�,����,60,26,200,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,3.5
��茧,�����s,���ē�,����,13,,460,95,,�ؑ�,�s�X���������,2019�N��S�l����,70.00000000000000000000,0.2
��茧,�����s,���ē�,����,60,26,300,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,5.7
��茧,�����s,���ē�,����,60,6,190,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.1
��茧,�����s,���ē�,����,30,37,310,190,,,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.8
��茧,�����s,���ē�,����,60,51,660,185,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,0.7
��茧,�����s,���ē�,����,60,31,320,130,,�ؑ�,�s�X���������,2016�N��S�l����,11.00000000000000000000,0
��茧,�����s,���ē�,����,30,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12
��茧,�����s,���ē�,����,30,39,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,4.9
��茧,�����s,���ē�,����,30,37,145,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,770.00000000000000000000,5.3
��茧,�����s,���ē�,����,30,37,670,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,6
��茧,�����s,���ē�,����,60,10,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,11.6
��茧,�����s,���ē�,����,60,11,145,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,15.2
��茧,�����s,���ē�,����,30,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,19.6
��茧,�����s,���ē�,����,30,39,140,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,5
��茧,�����s,���ē�,����,30,37,150,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,6.3
��茧,�����s,���ē�,����,30,36,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,7
