�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,�܋�,�܋�,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,54.7
�{�錧,���s��ы�,�܋�,�܋�,4,20,90,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,57.8
�{�錧,���s��ы�,�܋�,�܋�,2,16,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,65
�{�錧,���s��ы�,�܋�,�܋�,2,16,30,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,70
�{�錧,���s��ы�,�܋�,�܋�,3,16,20,,,�S����,���ƒn��,2022�N��P�l����,420.00000000000000000000,21
�{�錧,���s��ы�,�܋�,�܋�,5,20,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,25.6
�{�錧,���s��ы�,�܋�,�܋�,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4500.00000000000000000000,60
�{�錧,���s��ы�,�܋�,�܋�,3,16,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,57.1
�{�錧,���s��ы�,�܋�,�܋�,3,16,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,50.6
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,�Q�k�c�j�{�j,�q�b,���ƒn��,2021�N��P�l����,4300.00000000000000000000,50.6
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4600.00000000000000000000,61.3
�{�錧,���s��ы�,�܋�,�܋�,3,16,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,54.5
�{�錧,���s��ы�,�܋�,�܋�,5,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3800.00000000000000000000,50.7
�{�錧,���s��ы�,�܋�,�܋�,3,16,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4000.00000000000000000000,57.1
�{�錧,���s��ы�,�܋�,�܋�,5,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,49.3
�{�錧,���s��ы�,�܋�,�܋�,5,20,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,43.8
�{�錧,���s��ы�,�܋�,�܋�,2,16,15,,,�S����,���ƒn��,2019�N��R�l����,450.00000000000000000000,30
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2019�N��R�l����,300.00000000000000000000,15
�{�錧,���s��ы�,�܋�,�܋�,2,,15,,,�S����,���ƒn��,2019�N��R�l����,300.00000000000000000000,20
�{�錧,���s��ы�,�܋�,�܋�,5,20,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4000.00000000000000000000,47.1
�{�錧,���s��ы�,�܋�,�܋�,2,16,15,,,�S����,���ƒn��,2018�N��S�l����,300.00000000000000000000,20
�{�錧,���s��ы�,�܋�,�܋�,2,16,80,,,�q�b,���ƒn��,2018�N��S�l����,3900.00000000000000000000,48.8
�{�錧,���s��ы�,�܋�,�܋�,5,20,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4100.00000000000000000000,51.3
�{�錧,���s��ы�,�܋�,�܋�,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3700.00000000000000000000,49.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3900.00000000000000000000,55.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,50
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3700.00000000000000000000,52.9
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2017�N��Q�l����,290.00000000000000000000,14.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3500.00000000000000000000,50
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,42.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3000.00000000000000000000,46.2
�{�錧,���s��ы�,�܋�,�܋�,2,16,35,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,57.1
�{�錧,���s��ы�,�܋�,�܋�,2,16,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,49.1
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,,�q�b,���ƒn��,2016�N��S�l����,4100.00000000000000000000,48.2
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,,�q�b,���ƒn��,2016�N��S�l����,4300.00000000000000000000,57.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,330.00000000000000000000,16.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,320.00000000000000000000,16
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,290.00000000000000000000,14.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,360.00000000000000000000,18
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,330.00000000000000000000,16.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,340.00000000000000000000,17
�{�錧,���s��ы�,�܋�,�܋�,3,16,20,,,�S����,���ƒn��,2016�N��S�l����,310.00000000000000000000,15.5
�{�錧,���s��ы�,�܋�,�܋�,3,16,20,,,�S����,���ƒn��,2016�N��S�l����,310.00000000000000000000,15.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,290.00000000000000000000,14.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3600.00000000000000000000,42.4
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3100.00000000000000000000,44.3
�{�錧,���s��ы�,�܋�,�܋�,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3700.00000000000000000000,49.3
�{�錧,���s��ы�,�܋�,�܋�,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3700.00000000000000000000,49.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,65,,�Q�c�j,�q�b,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,41.5
�{�錧,���s��ы�,�܋�,�܋�,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4300.00000000000000000000,57.3
�{�錧,���s��ы�,�܋�,�܋�,1,16,115,,�S�k�c�j,�q�b,���ƒn��,2015�N��S�l����,7000.00000000000000000000,60.9
�{�錧,���s��ы�,�܋�,�܋�,2,16,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3300.00000000000000000000,55
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,37.3
�{�錧,���s��ы�,�܋�,�܋�,5,20,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,20
�{�錧,���s��ы�,�܋�,�܋�,4,20,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,3600.00000000000000000000,45
�{�錧,���s��ы�,�܋�,�܋�,5,20,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,3400.00000000000000000000,45.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,60,,�Q�c�j,�q�b,���ƒn��,2015�N��P�l����,2800.00000000000000000000,46.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3300.00000000000000000000,50.8
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3600.00000000000000000000,48
�{�錧,���s��ы�,�܋�,�܋�,5,20,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3000.00000000000000000000,37.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3600.00000000000000000000,48
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3600.00000000000000000000,48
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2015�N��P�l����,590.00000000000000000000,29.5
�{�錧,���s��ы�,�܋�,�܋�,2,15,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,3000.00000000000000000000,40
�{�錧,���s��ы�,�܋�,�܋�,3,16,85,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,4500.00000000000000000000,52.9
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,3400.00000000000000000000,45.3
�{�錧,���s��ы�,�܋�,�܋�,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,3100.00000000000000000000,41.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3600.00000000000000000000,42.4
�{�錧,���s��ы�,�܋�,�܋�,5,20,85,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,41.2
�{�錧,���s��ы�,�܋�,���,10,16,105,,,�q�b,���ƒn��,2014�N��Q�l����,5200.00000000000000000000,49.5
�{�錧,���s��ы�,�܋�,���,10,16,20,,,�S����,���ƒn��,2014�N��Q�l����,300.00000000000000000000,15
�{�錧,���s��ы�,�܋�,�܋�,4,16,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2600.00000000000000000000,43.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,80,,�S�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3200.00000000000000000000,40
�{�錧,���s��ы�,�܋�,�܋�,2,16,35,,�P�j,�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,45.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,35,,�P�c�j,�q�b,���ƒn��,2014�N��P�l����,1700.00000000000000000000,48.6
�{�錧,���s��ы�,�܋�,���,11,16,115,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,7200.00000000000000000000,62.6
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2800.00000000000000000000,40
�{�錧,���s��ы�,�܋�,���,2,16,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2700.00000000000000000000,45
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,37.3
�{�錧,���s��ы�,�܋�,�܋�,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,3000.00000000000000000000,40
�{�錧,���s��ы�,�܋�,�܋�,4,20,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,40
�{�錧,���s��ы�,�܋�,���,15,16,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2700.00000000000000000000,36
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�Q�c�j,�q�b,���ƒn��,2012�N��R�l����,2700.00000000000000000000,36
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2600.00000000000000000000,34.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,30,,�P�c�j,�q�b,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,46.7
�{�錧,���s��ы�,�܋�,���,10,16,85,,,�q�b,���ƒn��,2012�N��Q�l����,3400.00000000000000000000,40
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2600.00000000000000000000,37.1
�{�錧,���s��ы�,�܋�,�܋�,2,16,35,,�P�c�j,�q�b,���ƒn��,2012�N��P�l����,1600.00000000000000000000,45.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,�S�k�c�j,�q�b,���ƒn��,2012�N��P�l����,3100.00000000000000000000,36.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,60,,�P�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2400.00000000000000000000,40
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,34.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2600.00000000000000000000,47.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,30,,�P�c�j,�q�b,���ƒn��,2010�N��P�l����,1300.00000000000000000000,43.3
�{�錧,���s��ы�,�܋�,���,9,20,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2000.00000000000000000000,26.7
