�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����s,��X�s,10,11,200,145,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,20
�ΐ쌧,��X�s�s,����s,��X�s,10,11,210,165,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4700.00000000000000000000,22.4
�ΐ쌧,��X�s�s,����s,��X�s,5,40,150,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1500.00000000000000000000,10
�ΐ쌧,��X�s�s,����s,��X�s,3,6,155,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,26.5
�ΐ쌧,��X�s�s,����s,��X�s,3,50,155,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,7.7
�ΐ쌧,��X�s�s,����s,��X�s,4,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,14.3
�ΐ쌧,��X�s�s,����s��,��X�s,3,17,165,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,13.3
�ΐ쌧,��X�s�s,����s,��X�s,4,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,21.6
�ΐ쌧,��X�s�s,����s��,��X�s,3,17,165,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,��X�s�s,����s��,��X�s,3,8,180,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,17.2
�ΐ쌧,��X�s�s,����s,��X�s,4,,125,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,6.5
�ΐ쌧,��X�s�s,����s��,��X�s,2,42,530,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2900.00000000000000000000,5.5
�ΐ쌧,��X�s�s,����s��,��X�s,2,10,140,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,18.6
�ΐ쌧,��X�s�s,����s��,��X�s,14,10,240,150,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5700.00000000000000000000,23.8
�ΐ쌧,��X�s�s,����s��,��X�s,11,12,200,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3700.00000000000000000000,18.5
�ΐ쌧,��X�s�s,����s��,��X�s,11,12,200,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3700.00000000000000000000,18.5
�ΐ쌧,��X�s�s,����s��,��X�s,13,,195,,,,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,19.5
�ΐ쌧,��X�s�s,����s��,��X�s,5,43,1100,1100,,�q�b,���H�ƒn��,2010�N��Q�l����,4600.00000000000000000000,4.2
�ΐ쌧,��X�s�s,����s��,��X�s,6,37,720,250,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3300.00000000000000000000,4.6
�ΐ쌧,��X�s�s,����s��,��X�s,4,26,120,160,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,11.7
�ΐ쌧,��X�s�s,����s��,��X�s,,17,165,105,,,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,8.5
