�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S���c��,�厚�n����,���c,21,12,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,9.7
���쌧,�k���v�S���c��,�厚�n����,���c,14,13,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,7
���쌧,�k���v�S���c��,�厚�n����,���c,20,49,2000,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1
���쌧,�k���v�S���c��,�厚�n����,���c,23,35,280,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚�n����,���c,19,49,670,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚�n����,���c,30,11,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,8.1
���쌧,�k���v�S���c��,�厚�n����,���c,19,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚�n����,���c,29,7,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,7.1
���쌧,�k���v�S���c��,�厚�n����,���c,28,2,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.6
���쌧,�k���v�S���c��,�厚�n����,���c,24,27,940,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,7.4
���쌧,�k���v�S���c��,�厚�n����,���c,11,16,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.3
���쌧,�k���v�S���c��,�厚�n����,���c,30,,450,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚�n����,���c,29,32,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,4.5
���쌧,�k���v�S���c��,�厚�n����,���c,18,28,330,185,,�ؑ�,���Z���n��,2020�N��S�l����,2200.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚�n����,���c,21,4,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,7.4
���쌧,�k���v�S���c��,�厚�n����,���c,29,11,380,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,6.1
���쌧,�k���v�S���c��,�厚�n����,���c,30,29,180,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.7
���쌧,�k���v�S���c��,�厚�n����,���c,21,24,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚�n����,���c,30,24,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚�n����,���c,21,21,970,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚�n����,���c,30,6,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,7.1
���쌧,�k���v�S���c��,�厚�n����,���c,13,31,2000,750,,�S����,��Q��Z���n��,2017�N��P�l����,21000.00000000000000000000,10.5
���쌧,�k���v�S���c��,�厚�n����,���c,20,26,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,2
���쌧,�k���v�S���c��,�厚�n����,���c,24,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚�n����,���c,24,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,980.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚�n����,���c,7,,240,,,,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,5.4
���쌧,�k���v�S���c��,�厚�n����,���c,18,39,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚�n����,���c,30,25,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,4.2
���쌧,�k���v�S���c��,�厚�n����,���c,8,28,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚�n����,���c,9,,2000,,,,���H�ƒn��,2014�N��S�l����,13000.00000000000000000000,6.5
���쌧,�k���v�S���c��,�厚�n����,���c,30,25,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,630.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚�n����,���c,14,35,560,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚�n����,���c,23,16,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,5.5
���쌧,�k���v�S���c��,�厚�n����,���c,7,,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,670.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚�n����,���c,13,25,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,3.6
���쌧,�k���v�S���c��,�厚�n����,���c,30,22,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚�n����,���c,24,29,1700,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,1
���쌧,�k���v�S���c��,�厚�n����,���c,30,26,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,490.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚�n����,���c,25,,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚�n����,���c,14,61,2000,300,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚�n����,���c,26,51,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚�n����,���c,15,14,260,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,11.9
���쌧,�k���v�S���c��,�厚�n����,���c,23,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚�n����,���c,14,30,1500,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,1
���쌧,�k���v�S���c��,�厚�n����,���c,21,36,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚�n����,���c,30,28,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,5.2
���쌧,�k���v�S���c��,�厚�n����,���c,24,,880,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,170.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚�n����,���c,16,63,440,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚�n����,���c,30,33,380,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚�n����,���c,14,16,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,10
���쌧,�k���v�S���c��,�厚�n����,���c,21,,2000,240,,�u���b�N��,���H�ƒn��,2008�N��R�l����,23000.00000000000000000000,11.5
���쌧,�k���v�S���c��,�厚�n����,���c,20,52,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,420.00000000000000000000,1
���쌧,�k���v�S���c��,�厚�n����,���c,20,26,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,920.00000000000000000000,2
���쌧,�k���v�S���c��,�厚�n����,���c,30,,420,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,270.00000000000000000000,0.6
���쌧,�k���v�S���c��,�厚�n����,���c,30,23,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,880.00000000000000000000,2.8
