�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�錩��,�P�H,30,,115,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,7.8
���Ɍ�,�P�H�s,�錩��,�P�H,29,,105,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,9
���Ɍ�,�P�H�s,�錩��,�P�H,29,,185,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.7
���Ɍ�,�P�H�s,�錩��,�P�H,28,,125,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,9.6
���Ɍ�,�P�H�s,�錩��,�P�H,30,,125,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,9.6
���Ɍ�,�P�H�s,�錩��,�P�H,30,,330,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,9.1
���Ɍ�,�P�H�s,�錩��,�P�H,30,,135,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,3.7
���Ɍ�,�P�H�s,�錩��,����,6,,260,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.6
���Ɍ�,�P�H�s,�錩��,����,6,,125,,,,,2013�N��Q�l����,1200.00000000000000000000,9.6
���Ɍ�,�P�H�s,�錩��,����,4,,115,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,11.3
���Ɍ�,�P�H�s,�錩��,����,6,,105,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,7.6
���Ɍ�,�P�H�s,�錩��,����,6,,125,,,,���Z���n��,2007�N��P�l����,1500.00000000000000000000,12
