�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�։������R��,�։�,7,60,710,240,,,��P�풆���w�Z����p�n��,2017�N��S�l����,7600.00000000000000000000,10.7
�V����,�V���s������,�։������R��,�։�,8,6,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,15000.00000000000000000000,26.8
�V����,�V���s������,�։������R��,�։�,8,41,560,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,8.6
�V����,�V���s������,�։������R��,�։�,8,9,350,540,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,37.1
�V����,�V���s������,�։������R��,�։�,6,37,155,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,15.5
�V����,�V���s������,�։������R��,�։�,6,34,230,420,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s������,�։������R��,�։�,6,33,340,195,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4200.00000000000000000000,12.4
�V����,�V���s������,�։������R��,�։�,6,12,145,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4300.00000000000000000000,29.7
�V����,�V���s������,�։������R��,�։�,9,28,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11
�V����,�V���s������,�։������R��,�։�,8,19,160,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,17.5
�V����,�V���s������,�։������R��,�։�,6,19,160,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,13.8
�V����,�V���s������,�։������R��,�։�,6,14,120,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,20.8
�V����,�V���s������,�։������R��,�։�,7,,180,,,,�ߗ׏��ƒn��,2010�N��R�l����,4900.00000000000000000000,27.2
�V����,�V���s������,�։������R��,�։�,6,14,155,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4600.00000000000000000000,29.7
