�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,��䂪�u,�і�,30,31,550,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.9
���R��,����s,��䂪�u,�і�,30,28,810,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.6
���R��,����s,��䂪�u,�і�,30,,560,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
���R��,����s,��䂪�u,�і�,30,28,710,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,590.00000000000000000000,0.8
���R��,����s,��䂪�u,�і�,30,24,930,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,0.8
���R��,����s,��䂪�u,�і�,30,23,640,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,1.6
���R��,����s,��䂪�u,�і�,30,35,380,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,1.8
���R��,����s,��䂪�u,�і�,30,46,520,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,32,290,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,1.7
���R��,����s,��䂪�u,�і�,30,39,340,440,,�S����,��P���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,1.1
���R��,����s,��䂪�u,�і�,30,33,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,0.9
���R��,����s,��䂪�u,�і�,30,33,450,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,0.9
���R��,����s,��䂪�u,�і�,30,36,330,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,65.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,41,310,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1
���R��,����s,��䂪�u,�і�,30,24,340,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,890.00000000000000000000,2.6
���R��,����s,��䂪�u,�і�,30,24,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.2
���R��,����s,��䂪�u,�і�,30,41,310,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,80.00000000000000000000,0.3
���R��,����s,��䂪�u,�і�,30,32,450,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,560.00000000000000000000,1.2
���R��,����s,��䂪�u,�і�,30,31,450,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.1
���R��,����s,��䂪�u,�і�,30,,210,40,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,35.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,42,330,60,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,40.00000000000000000000,0.1
���R��,����s,��䂪�u,�і�,30,33,630,,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,23,270,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,2.6
���R��,����s,��䂪�u,�і�,30,45,1200,,,,��P���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,0.3
���R��,����s,��䂪�u,�і�,30,50,380,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,390.00000000000000000000,1.6
���R��,����s,��䂪�u,�і�,30,,410,,,,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,40,790,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,1.5
���R��,����s,��䂪�u,�і�,30,36,330,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,1.9
���R��,����s,��䂪�u,�і�,30,40,320,60,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,370.00000000000000000000,1.2
���R��,����s,��䂪�u,�і�,30,19,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.8
���R��,����s,��䂪�u,�і�,30,,370,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,0.4
���R��,����s,��䂪�u,�і�,30,42,480,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,990.00000000000000000000,2.1
���R��,����s,��䂪�u,�і�,30,42,430,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,2.2
���R��,����s,��䂪�u,�і�,30,,310,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,1.1
���R��,����s,��䂪�u,�і�,30,41,390,60,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,370.00000000000000000000,0.9
���R��,����s,��䂪�u,�і�,30,42,310,60,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,1.6
���R��,����s,��䂪�u,�і�,30,32,290,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,370.00000000000000000000,1.3
