�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�ՉY��,�厚����,����,13,36,440,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.6
���挧,�����S�ՉY��,�厚����,����,7,35,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.3
���挧,�����S�ՉY��,�厚����,����,12,18,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,7.5
���挧,�����S�ՉY��,�厚�ʏ�,����,19,46,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.2
���挧,�����S�ՉY��,�厚����,����,10,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.1
���挧,�����S�ՉY��,�厚����,����,10,20,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,2.3
���挧,�����S�ՉY��,�厚����,����,5,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.5
���挧,�����S�ՉY��,�厚����,����,3,53,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.9
���挧,�����S�ՉY��,�厚����,����,4,30,1400,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,2.1
���挧,�����S�ՉY��,�厚����,����,13,42,270,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,390.00000000000000000000,1.4
���挧,�����S�ՉY��,�厚����,����,8,,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.7
���挧,�����S�ՉY��,�厚����,����,18,26,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,940.00000000000000000000,4.5
���挧,�����S�ՉY��,�厚����,����,2,60,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,2.1
���挧,�����S�ՉY��,�厚����,����,17,18,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.9
���挧,�����S�ՉY��,�厚����,����,13,32,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,2.4
���挧,�����S�ՉY��,�厚����,����,16,26,200,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,4.4
���挧,�����S�ՉY��,�厚����,����,9,71,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,190.00000000000000000000,2.1
���挧,�����S�ՉY��,�厚�}��,����,11,,620,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1.8
���挧,�����S�ՉY��,�厚����,����,15,44,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5100.00000000000000000000,2.6
���挧,�����S�ՉY��,�厚�O�{��,����,120,63,180,75,,�ؑ�,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,0.7
���挧,�����S�ՉY��,�厚����,����,11,47,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,4.1
���挧,�����S�ՉY��,�厚����,����,9,,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,1.7
���挧,�����S�ՉY��,�厚����,����,12,36,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,210.00000000000000000000,1.4
���挧,�����S�ՉY��,�厚����,����,4,30,310,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,590.00000000000000000000,1.9
���挧,�����S�ՉY��,�厚�ʋ{,����,120,,1100,270,,,�s�s�v����O,2007�N��S�l����,160.00000000000000000000,0.1
