�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,120,,420,570,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,����,����,120,49,55,100,,�ؑ�,���ƒn��,2021�N��R�l����,78.00000000000000000000,1.4
�V����,�����s,����,����,120,53,330,240,,�S����,���H�ƒn��,2021�N��Q�l����,30.00000000000000000000,0.1
�V����,�����s,�֓���,����,10,,120,350,,,���ƒn��,2021�N��Q�l����,700.00000000000000000000,5.8
�V����,�����s,�֓���,����,9,,170,240,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,1.2
�V����,�����s,�V�Y����,����,60,18,2000,1800,,�S����,���H�ƒn��,2020�N��Q�l����,9000.00000000000000000000,4.5
�V����,�����s,����,����,120,33,105,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,1.4
�V����,�����s,�֓���,����,9,,165,,,,���ƒn��,2019�N��P�l����,1000.00000000000000000000,6.1
�V����,�����s,�֌�����,����,90,22,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,3.5
�V����,�����s,�֓���,����,10,34,860,1200,,�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,3.5
�V����,�����s,�֌�����,����,90,22,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10.6
�V����,�����s,�֌�����,����,90,22,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.1
�V����,�����s,����,����,120,,1900,410,,�ؑ�,���ƒn��,2014�N��S�l����,2600.00000000000000000000,1.4
�V����,�����s,�֌�����,����,90,19,330,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,6.1
�V����,�����s,�V�Y����,����,60,17,1400,530,,�ؑ�,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,5
�V����,�����s,����,����,120,,65,,,,���H�ƒn��,2011�N��S�l����,130.00000000000000000000,2
�V����,�����s,�֓���,����,10,36,140,330,,�S����,���ƒn��,2011�N��R�l����,1900.00000000000000000000,13.6
�V����,�����s,�˒Ó���,����,60,15,165,100,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,10.3
�V����,�����s,�˒Ó���,����,60,,1000,45,,�ؑ�,�s�X���������,2009�N��R�l����,920.00000000000000000000,0.9
